# file name; noise; peak f.; mag.; duration
20170710120032267_SVAKOV-R11_snap.fits;2.41107;26504.9;1.89916;0
20170710120132342_SVAKOV-R11_snap.fits;2.40748;26475.6;1.69572;0
20170710120232416_SVAKOV-R11_snap.fits;2.08965;26516.6;1.88337;0
20170710120332491_SVAKOV-R11_snap.fits;2.22287;26502;2.0811;0
20170710120432566_SVAKOV-R11_snap.fits;2.63796;26490.2;2.37937;0
20170710120532640_SVAKOV-R11_snap.fits;1.80086;26488.8;1.98872;0
20170710120632715_SVAKOV-R11_snap.fits;2.42861;26475.6;1.79663;0
20170710120732790_SVAKOV-R11_snap.fits;2.28173;26500.5;2.43776;0
20170710120832864_SVAKOV-R11_snap.fits;2.29191;26535.6;2.07068;0
20170710120932939_SVAKOV-R11_snap.fits;2.29835;26523.9;1.9965;0
20170710121033014_SVAKOV-R11_snap.fits;2.24712;26487.3;1.66733;0
20170710121133088_SVAKOV-R11_snap.fits;2.09248;26491.7;2.18031;0
20170710121233163_SVAKOV-R11_snap.fits;2.56222;26543;2.50083;0
20170710121333238_SVAKOV-R11_snap.fits;2.7024;26504.9;2.08542;0
20170710121433312_SVAKOV-R11_snap.fits;2.30316;26459.5;2.50745;0
20170710121533387_SVAKOV-R11_snap.fits;2.30384;26515.1;2.04958;0
20170710121633462_SVAKOV-R11_snap.fits;2.34911;26494.6;2.07235;0
20170710121733536_SVAKOV-R11_snap.fits;2.22158;26500.5;2.67002;0
20170710121833611_SVAKOV-R11_snap.fits;2.43271;26491.7;1.78678;0
20170710121933686_SVAKOV-R11_snap.fits;2.71253;26540;2.23102;0
20170710122033760_SVAKOV-R11_snap.fits;2.34802;26459.5;1.75329;0
20170710122133835_SVAKOV-R11_snap.fits;2.39658;26496.1;1.90865;0
20170710122233910_SVAKOV-R11_snap.fits;2.02058;26499;1.54789;0
20170710122333984_SVAKOV-R11_snap.fits;2.02581;26529.8;2.14299;0
20170710122434059_SVAKOV-R11_snap.fits;2.72449;26456.5;2.31719;0
20170710122534134_SVAKOV-R11_snap.fits;2.29053;26477.1;1.89906;0
20170710122634208_SVAKOV-R11_snap.fits;2.31971;26504.9;1.9116;0
20170710122734283_SVAKOV-R11_snap.fits;2.4821;26481.4;1.66818;0
20170710122834358_SVAKOV-R11_snap.fits;2.3942;26468.3;1.94582;0
20170710122934432_SVAKOV-R11_snap.fits;2.362;26503.4;2.44519;0
20170710123034507_SVAKOV-R11_snap.fits;2.54243;26541.5;2.08593;0
20170710123134582_SVAKOV-R11_snap.fits;2.89265;26538.6;2.15496;0
20170710123234656_SVAKOV-R11_snap.fits;2.93933;26523.9;2.34734;0
20170710123334731_SVAKOV-R11_snap.fits;2.41535;26497.6;2.23674;0
20170710123434806_SVAKOV-R11_snap.fits;2.28604;26526.9;2.01643;0
20170710123534880_SVAKOV-R11_snap.fits;3.02788;26462.4;2.21882;0
20170710123634955_SVAKOV-R11_snap.fits;1.99034;26503.4;2.01099;0
20170710123735030_SVAKOV-R11_snap.fits;2.41285;26453.6;2.57273;0
20170710123835104_SVAKOV-R11_snap.fits;2.50034;26491.7;2.17873;0
20170710123935179_SVAKOV-R11_snap.fits;2.69903;26535.6;2.21646;0
20170710124035254_SVAKOV-R11_snap.fits;2.2769;26472.7;2.62604;0
20170710124135328_SVAKOV-R11_snap.fits;2.48554;26513.7;1.90646;0
20170710124235403_SVAKOV-R11_snap.fits;2.00433;26547.4;2.4767;0
20170710124335478_SVAKOV-R11_snap.fits;2.20344;26526.9;1.98425;0
20170710124435552_SVAKOV-R11_snap.fits;2.87914;26465.3;2.18313;0
20170710124535627_SVAKOV-R11_snap.fits;2.18262;26469.7;1.50122;0
20170710124635702_SVAKOV-R11_snap.fits;3.10346;26493.2;2.22951;0
20170710124735776_SVAKOV-R11_snap.fits;2.08312;26469.7;2.429;0
20170710124835851_SVAKOV-R11_snap.fits;2.30955;26475.6;2.60423;0
20170710124935926_SVAKOV-R11_snap.fits;2.253;26497.6;2.14179;0
20170710125036000_SVAKOV-R11_snap.fits;2.67834;26504.9;1.77615;0
20170710125136075_SVAKOV-R11_snap.fits;2.51482;26503.4;2.30528;0
20170710125236150_SVAKOV-R11_snap.fits;2.28845;26500.5;1.69264;0
20170710125336224_SVAKOV-R11_snap.fits;2.15016;26547.4;2.82422;0
20170710125436299_SVAKOV-R11_snap.fits;2.39308;26507.8;3.01622;0
20170710125536374_SVAKOV-R11_snap.fits;2.45981;26493.2;1.92414;0
20170710125636448_SVAKOV-R11_snap.fits;2.52379;26529.8;2.05947;0
20170710125736523_SVAKOV-R11_snap.fits;2.66086;26532.7;1.86499;0
20170710125836598_SVAKOV-R11_snap.fits;2.31133;26503.4;1.7678;0
20170710125936672_SVAKOV-R11_snap.fits;2.809;26512.2;2.38791;0
