#timestamp,LO_Frequency,Hit 
1499706015.5,286045702.7,N
1499706035.3,286045702.3,N
1499706055.2,286045702.6,N
1499706075.9,286045705.1,N
1499706095.7,286045702.1,N
1499706115.6,286045704.8,N
1499706135.4,286045702.6,N
1499706155.2,286045704.8,N
1499706175.1,286045704.4,N
1499706176.0,286045704.4,N
1499706195.8,286045704.8,N
1499706215.7,286045705.0,N
1499706235.5,286045704.7,N
1499706255.3,286045704.3,N
1499706275.2,286045704.6,N
1499706295.0,286045705.0,N
1499706295.9,286045705.0,N
1499706315.7,286045705.1,N
1499706335.6,286045702.5,Y
1499706355.4,286046997.5,N
1499706375.3,286046994.9,N
1499706395.1,286046998.0,N
1499706396.0,286046998.0,N
1499706415.8,286046995.8,N
1499706435.7,286046995.5,N
1499706455.5,286041363.1,Y
1499706475.4,286048275.8,Y
1499706495.2,286049562.5,Y
1499706515.0,286050843.5,Y
1499706516.0,286050843.5,Y
1499706535.8,286053381.2,Y
1499706555.6,286054636.2,Y
1499706575.5,286055874.0,Y
1499706595.3,286057096.8,Y
1499706615.2,286058295.8,Y
1499706635.9,286059473.9,Y
1499706655.7,286060629.7,Y
1499706675.6,286061755.3,Y
1499706695.4,286062855.6,Y
1499706715.3,286063920.3,Y
1499706735.1,286064953.6,Y
1499706755.8,286065952.2,Y
1499706775.7,286066913.5,Y
1499706795.5,286067839.0,Y
1499706815.4,286068720.4,Y
1499706835.2,286069559.9,Y
1499706855.1,286070358.6,Y
1499706856.0,286070358.6,Y
1499706875.8,286071816.2,Y
1499706895.6,286072475.2,Y
1499706915.5,286073087.6,Y
1499706935.3,286068168.9,Y
1499706955.2,286074158.0,Y
1499706975.0,286074624.0,Y
1499706975.9,286074624.0,Y
1499706995.8,286075401.7,Y
1499707015.6,286075710.7,Y
1499707035.4,286075965.1,Y
1499707055.3,286076167.8,Y
1499707075.1,286076308.8,Y
1499707095.9,286076398.6,Y
1499707115.7,286076434.7,Y
1499707135.5,286076411.7,Y
1499707155.4,286076336.5,Y
1499707175.2,286076205.4,Y
1499707195.1,286076022.3,Y
1499707196.0,286076022.3,Y
1499707215.8,286075486.4,Y
1499707235.7,286075140.9,Y
1499707255.5,286074743.1,Y
1499707275.3,286074293.0,Y
1499707295.2,286073794.9,Y
1499707315.0,286073243.5,Y
1499707315.9,286073243.5,Y
1499707335.8,286072000.4,Y
1499707355.6,286071309.4,Y
1499707375.5,286070572.7,Y
1499707395.3,286069796.3,Y
1499707415.1,286068975.5,Y
1499707435.9,286068113.5,N
1499707455.7,286068114.2,N
1499707475.6,286068114.1,N
1499707495.4,286068114.1,N
1499707515.2,286068113.9,N
1499707535.1,286068114.1,N
1499707536.0,286068114.1,N
1499707555.8,286068113.6,N
1499707575.6,286068116.0,N
1499707595.5,286068115.9,N
1499707615.3,286068116.5,N
1499707635.2,286068116.1,N
1499707655.9,286068115.6,N
1499707675.7,286068117.5,N
1499707695.6,286068118.1,N
1499707715.4,286068115.5,N
1499707735.2,286068115.3,N
1499707755.1,286068115.1,N
1499707756.0,286068115.1,N
1499707775.8,286068116.9,N
1499707795.7,286068117.6,N
1499707815.5,286068118.0,N
1499707835.3,286068115.3,N
1499707855.2,286068115.4,N
1499707875.0,286068118.2,N
1499707875.9,286068118.2,N
1499707895.7,286068115.5,N
1499707915.6,286068116.4,N
1499707935.4,286068115.8,N
1499707955.3,286068115.2,N
1499707975.1,286068118.2,N
1499707976.0,286068118.2,N
1499707995.8,286068115.6,N
1499708015.7,286068115.1,N
1499708035.5,286068118.0,N
1499708055.4,286068117.7,N
1499708075.2,286068116.4,N
1499708095.0,286068116.6,N
1499708095.9,286068116.6,N
1499708115.8,286068115.5,N
1499708135.6,286068116.0,N
1499708155.4,286068116.0,N
1499708175.3,286068116.1,N
1499708195.1,286068116.4,N
1499708215.9,286068115.6,N
1499708235.7,286068115.3,N
1499708255.5,286068115.6,N
1499708275.4,286068118.1,N
1499708295.2,286068116.4,N
1499708315.0,286068118.1,N
1499708315.9,286068118.1,N
1499708335.8,286068118.2,N
1499708355.6,286068118.0,N
1499708375.5,286068115.5,N
1499708395.3,286068115.2,N
1499708415.1,286068115.4,N
1499708435.9,286068116.2,N
1499708455.7,286068116.6,N
1499708475.5,286068116.6,N
1499708495.4,286068115.9,N
1499708515.2,286068116.1,N
1499708535.1,286068115.9,N
1499708536.0,286068115.9,N
1499708555.8,286068115.8,N
1499708575.6,286068115.8,N
1499708595.5,286068113.9,N
1499708615.3,286068113.8,N
1499708635.2,286068116.4,N
1499708655.9,286068113.9,N
1499708675.7,286068113.8,N
1499708695.6,286068114.4,N
1499708715.4,286068114.0,N
1499708735.2,286068114.4,N
1499708755.1,286068112.0,N
1499708756.0,286068112.0,N
1499708775.8,286068114.9,N
1499708795.7,286068112.0,N
1499708815.5,286068112.5,N
1499708835.3,286068112.0,N
1499708855.2,286068112.2,N
1499708875.0,286068112.2,N
1499708875.9,286068112.2,N
1499708895.8,286068112.4,N
1499708915.6,286068114.9,N
1499708935.4,286068114.9,N
1499708955.3,286068112.6,N
1499708975.1,286068111.9,N
1499708995.9,286068112.0,N
1499709015.7,286068112.3,N
1499709035.5,286068112.0,N
1499709055.4,286068112.1,N
1499709075.2,286068114.5,N
1499709095.0,286068112.4,N
1499709095.9,286068112.4,N
1499709115.8,286068112.6,N
1499709135.6,286068112.5,N
1499709155.5,286068112.1,N
1499709175.3,286068113.2,N
1499709195.1,286068112.7,N
1499709215.9,286068110.4,N
1499709235.7,286068110.3,N
1499709255.5,286068113.3,N
1499709275.4,286068113.0,N
1499709295.2,286068113.1,N
1499709315.1,286068110.7,N
1499709316.0,286068110.7,N
1499709335.8,286068110.9,N
1499709355.6,286068113.4,N
1499709375.5,286068111.2,N
1499709395.3,286068111.0,N
1499709415.1,286068111.5,N
1499709435.9,286068111.5,N
1499709455.7,286068108.9,N
1499709475.6,286068111.3,N
1499709495.4,286068109.2,N
1499709515.2,286068111.4,N
1499709535.1,286068108.7,N
1499709536.0,286068108.7,N
1499709555.8,286068108.7,N
1499709575.7,286068111.7,N
1499709595.5,286068109.4,N
