# file name; noise; peak f.; mag.; duration
20000119110016656_TEST-R1_snap.fits;14.691;26496.1;16.3417;0
20000119110116730_TEST-R1_snap.fits;13.2276;26484.4;15.7374;0
20000119110216805_TEST-R1_snap.fits;13.4033;26510.7;17.8289;0
20000119110316880_TEST-R1_snap.fits;13.4729;26478.5;15.2424;0
20000119110416954_TEST-R1_snap.fits;16.7372;26487.3;12.6235;0
20000119110517029_TEST-R1_snap.fits;14.4346;26475.6;12.257;0
20000119110617104_TEST-R1_snap.fits;13.7232;26478.5;16.3262;0
20000119110717178_TEST-R1_snap.fits;14.4042;26531.2;16.4597;0
20000119110817253_TEST-R1_snap.fits;16.8073;26452.1;13.934;0
20000119110917328_TEST-R1_snap.fits;18.3389;26460.9;13.8676;0
20000119111017402_TEST-R1_snap.fits;15.9746;26543;15.2795;0
20000119111117477_TEST-R1_snap.fits;16.8842;26499;13.6905;0
20000119111217552_TEST-R1_snap.fits;13.8444;26460.9;13.491;0
20000119111317626_TEST-R1_snap.fits;16.3731;26493.2;11.3202;0
20000119111417701_TEST-R1_snap.fits;15.7875;26481.4;14.7551;0
20000119111517776_TEST-R1_snap.fits;14.68;26484.4;13.377;0
20000119111617850_TEST-R1_snap.fits;14.5035;26499;10.6355;0
20000119111717925_TEST-R1_snap.fits;17.8783;26502;17.0044;0
20000119111818000_TEST-R1_snap.fits;17.1936;26458;16.9449;0
20000119111918074_TEST-R1_snap.fits;14.7643;26510.7;11.7841;0
20000119112018149_TEST-R1_snap.fits;15.4997;26516.6;16.8981;0
20000119112118224_TEST-R1_snap.fits;15.3841;26537.1;16.8979;0
20000119112218298_TEST-R1_snap.fits;14.1815;26525.4;13.5548;0
20000119112318373_TEST-R1_snap.fits;14.1679;26472.7;17.3769;0
20000119112418448_TEST-R1_snap.fits;18.177;26528.3;25.3372;0
20000119112518522_TEST-R1_snap.fits;12.1201;26455.1;12.7871;0
20000119112618597_TEST-R1_snap.fits;11.9755;26458;12.5104;0
20000119112718672_TEST-R1_snap.fits;16.5549;26460.9;15.8347;0
20000119112818746_TEST-R1_snap.fits;16.4585;26475.6;9.52358;0
20000119112918821_TEST-R1_snap.fits;15.0178;26469.7;14.019;0
20000119113018896_TEST-R1_snap.fits;15.9616;26455.1;11.3962;0
20000119113118970_TEST-R1_snap.fits;14.5322;26531.2;17.0107;0
20000119113219045_TEST-R1_snap.fits;15.1089;26493.2;15.9154;0
20000119113319120_TEST-R1_snap.fits;15.4223;26504.9;12.2759;0
20000119113419194_TEST-R1_snap.fits;19.0651;26513.7;15.0978;0
20000119113519269_TEST-R1_snap.fits;16.7218;26496.1;13.422;0
20000119113619344_TEST-R1_snap.fits;15.661;26534.2;10.0421;0
20000119113719418_TEST-R1_snap.fits;15.9646;26469.7;16.2745;0
20000119113819493_TEST-R1_snap.fits;13.7203;26475.6;16.9482;0
20000119113919568_TEST-R1_snap.fits;15.9713;26525.4;16.5996;0
20000119114019642_TEST-R1_snap.fits;19.7107;26490.2;13.2117;0
20000119114119717_TEST-R1_snap.fits;16.3813;26452.1;16.2003;0
20000119114219792_TEST-R1_snap.fits;15.4919;26510.7;14.8842;0
20000119114319866_TEST-R1_snap.fits;18.335;26496.1;15.5232;0
20000119114419941_TEST-R1_snap.fits;12.917;26449.2;13.3936;0
20000119114520016_TEST-R1_snap.fits;15.1121;26531.2;13.8647;0
20000119114620090_TEST-R1_snap.fits;14.4674;26513.7;12.4425;0
20000119114720165_TEST-R1_snap.fits;14.9944;26525.4;12.0912;0
20000119114820240_TEST-R1_snap.fits;14.4005;26537.1;11.3555;0
20000119114920314_TEST-R1_snap.fits;13.8843;26540;14.1644;0
20000119115020389_TEST-R1_snap.fits;18.2914;26458;14.101;0
20000119115120464_TEST-R1_snap.fits;14.5982;26484.4;12.0753;0
20000119115220538_TEST-R1_snap.fits;11.7355;26513.7;15.0629;0
20000119115320613_TEST-R1_snap.fits;15.4203;26496.1;17.5666;0
20000119115420688_TEST-R1_snap.fits;16.1045;26455.1;15.2987;0
20000119115520762_TEST-R1_snap.fits;17.3903;26478.5;11.2917;0
20000119115620837_TEST-R1_snap.fits;17.003;26525.4;17.4883;0
20000119115720912_TEST-R1_snap.fits;15.6006;26478.5;15.4517;0
20000119115820986_TEST-R1_snap.fits;15.4148;26531.2;10.6705;0
20000119115921061_TEST-R1_snap.fits;18.5607;26460.9;9.37034;0
