# file name; noise; peak f.; mag.; duration
20000119220005861_TEST-R1_snap.fits;15.1274;26522.5;12.1732;0
20000119220105936_TEST-R1_snap.fits;18.4105;26475.6;14.6854;0
20000119220206010_TEST-R1_snap.fits;11.9307;26466.8;16.2594;0
20000119220306085_TEST-R1_snap.fits;15.2296;26545.9;13.9443;0
20000119220406160_TEST-R1_snap.fits;17.9674;26537.1;12.7529;0
20000119220506234_TEST-R1_snap.fits;14.3346;26478.5;12.1669;0
20000119220606309_TEST-R1_snap.fits;15.2632;26469.7;12.9178;0
20000119220706384_TEST-R1_snap.fits;12.1569;26455.1;12.9704;0
20000119220806458_TEST-R1_snap.fits;13.3824;26522.5;11.1573;0
20000119220906533_TEST-R1_snap.fits;22.2645;26504.9;15.0572;0
20000119221006608_TEST-R1_snap.fits;17.7387;26452.1;17.0579;0
20000119221106682_TEST-R1_snap.fits;16.354;26493.2;12.1358;0
20000119221206757_TEST-R1_snap.fits;16.2654;26472.7;12.7028;0
20000119221306832_TEST-R1_snap.fits;13.4212;26516.6;17.727;0
20000119221406906_TEST-R1_snap.fits;12.3631;26502;16.0085;0
20000119221506981_TEST-R1_snap.fits;13.8721;26484.4;12.129;0
20000119221607056_TEST-R1_snap.fits;21.7644;26490.2;17.5584;0
20000119221707130_TEST-R1_snap.fits;20.2153;26455.1;20.7181;0
20000119221807205_TEST-R1_snap.fits;19.4683;26537.1;16.3485;0
20000119221907280_TEST-R1_snap.fits;14.7457;26490.2;16.2328;0
20000119222007354_TEST-R1_snap.fits;21.2447;26460.9;16.0257;0
20000119222107429_TEST-R1_snap.fits;14.966;26496.1;19.6288;0
20000119222207504_TEST-R1_snap.fits;19.5844;26545.9;13.4552;0
20000119222307578_TEST-R1_snap.fits;19.0616;26513.7;21.1156;0
20000119222407653_TEST-R1_snap.fits;15.6068;26516.6;16.557;0
20000119222507728_TEST-R1_snap.fits;17.7098;26525.4;18.9113;0
20000119222607802_TEST-R1_snap.fits;16.8646;26537.1;16.1944;0
20000119222707877_TEST-R1_snap.fits;13.6988;26449.2;12.7245;0
20000119222807952_TEST-R1_snap.fits;13.8118;26522.5;13.5204;0
20000119222908026_TEST-R1_snap.fits;13.9826;26537.1;11.3149;0
20000119223008101_TEST-R1_snap.fits;14.458;26487.3;14.5643;0
20000119223108176_TEST-R1_snap.fits;15.1166;26469.7;22.6483;0
20000119223208250_TEST-R1_snap.fits;18.5461;26522.5;13.8162;0
20000119223308325_TEST-R1_snap.fits;18.0973;26499;16.788;0
20000119223408400_TEST-R1_snap.fits;18.5783;26531.2;14.6629;0
20000119223508474_TEST-R1_snap.fits;14.1744;26537.1;15.6177;0
20000119223608549_TEST-R1_snap.fits;16.9859;26507.8;19.4302;0
20000119223708624_TEST-R1_snap.fits;16.0644;26510.7;15.3941;0
20000119223808698_TEST-R1_snap.fits;16.4778;26502;21.7195;0
20000119223908773_TEST-R1_snap.fits;13.4731;26478.5;11.0686;0
20000119224008848_TEST-R1_snap.fits;15.978;26525.4;10.4931;0
20000119224108922_TEST-R1_snap.fits;13.7744;26458;12.9172;0
20000119224208997_TEST-R1_snap.fits;21.8439;26452.1;12.9983;0
20000119224309072_TEST-R1_snap.fits;16.4215;26475.6;16.7582;0
20000119224409146_TEST-R1_snap.fits;14.5809;26528.3;17.3116;0
20000119224509221_TEST-R1_snap.fits;14.7555;26496.1;10.7732;0
20000119224609296_TEST-R1_snap.fits;14.3224;26522.5;13.1443;0
20000119224709370_TEST-R1_snap.fits;12.2418;26510.7;21.9566;0
20000119224809445_TEST-R1_snap.fits;15.8797;26545.9;17.058;0
20000119224909520_TEST-R1_snap.fits;11.5661;26487.3;10.8959;0
20000119225009594_TEST-R1_snap.fits;16.9598;26469.7;17.801;0
20000119225109669_TEST-R1_snap.fits;16.1925;26455.1;13.9335;0
20000119225209744_TEST-R1_snap.fits;15.2514;26531.2;16.9954;0
20000119225309818_TEST-R1_snap.fits;13.836;26484.4;13.5369;0
20000119225409893_TEST-R1_snap.fits;17.6848;26534.2;11.7591;0
20000119225509968_TEST-R1_snap.fits;13.8668;26478.5;13.3865;0
20000119225610042_TEST-R1_snap.fits;13.7963;26507.8;12.4704;0
20000119225710117_TEST-R1_snap.fits;12.5566;26510.7;9.20546;0
20000119225810192_TEST-R1_snap.fits;13.2831;26510.7;12.5976;0
20000119225910266_TEST-R1_snap.fits;18.8772;26499;16.4036;0
