# file name; noise; peak f.; mag.; duration
20000119030040890_TEST-R1_snap.fits;14.8302;26528.3;13.265;0
20000119030140965_TEST-R1_snap.fits;15.4575;26466.8;10.6096;0
20000119030241040_TEST-R1_snap.fits;14.4486;26449.2;13.3922;0
20000119030341114_TEST-R1_snap.fits;16.3224;26528.3;12.3727;0
20000119030441189_TEST-R1_snap.fits;14.8116;26475.6;11.0771;0
20000119030541264_TEST-R1_snap.fits;20.9437;26460.9;14.194;0
20000119030641338_TEST-R1_snap.fits;16.0631;26507.8;19.9597;0
20000119030741413_TEST-R1_snap.fits;19.6537;26540;17.7392;0
20000119030841488_TEST-R1_snap.fits;17.1006;26472.7;16.135;0
20000119030941562_TEST-R1_snap.fits;14.5509;26472.7;14.7696;0
20000119031041637_TEST-R1_snap.fits;14.131;26478.5;14.1481;0
20000119031141712_TEST-R1_snap.fits;14.3027;26545.9;12.5012;0
20000119031241786_TEST-R1_snap.fits;18.3613;26537.1;13.327;0
20000119031341861_TEST-R1_snap.fits;14.7928;26507.8;12.8656;0
20000119031441936_TEST-R1_snap.fits;15.7067;26522.5;13.8929;0
20000119031542010_TEST-R1_snap.fits;16.5979;26499;17.157;0
20000119031642085_TEST-R1_snap.fits;17.8644;26449.2;16.615;0
20000119031742160_TEST-R1_snap.fits;15.7727;26460.9;13.5019;0
20000119031842234_TEST-R1_snap.fits;13.8342;26452.1;15.7864;0
20000119031942309_TEST-R1_snap.fits;16.0655;26504.9;15.8918;0
20000119032042384_TEST-R1_snap.fits;14.1381;26449.2;16.553;0
20000119032142458_TEST-R1_snap.fits;15.0712;26502;17.4822;0
20000119032242533_TEST-R1_snap.fits;15.4523;26449.2;9.80307;0
20000119032342608_TEST-R1_snap.fits;14.2686;26458;15.983;0
20000119032442682_TEST-R1_snap.fits;19.0988;26463.9;19.8848;0
20000119032542757_TEST-R1_snap.fits;16.2175;26449.2;17.5346;0
20000119032642832_TEST-R1_snap.fits;17.011;26493.2;11.0015;0
20000119032742906_TEST-R1_snap.fits;11.7189;26490.2;12.5466;0
20000119032842981_TEST-R1_snap.fits;18.7341;26493.2;12.2436;0
20000119032943056_TEST-R1_snap.fits;14.3218;26475.6;15.1877;0
20000119033043130_TEST-R1_snap.fits;14.4999;26449.2;18.7508;0
20000119033143205_TEST-R1_snap.fits;16.667;26466.8;9.60494;0
20000119033243280_TEST-R1_snap.fits;12.7798;26543;15.6609;0
20000119033343354_TEST-R1_snap.fits;17.8671;26472.7;11.3714;0
20000119033443429_TEST-R1_snap.fits;17.4455;26516.6;16.2971;0
20000119033543504_TEST-R1_snap.fits;14.2438;26534.2;13.9063;0
20000119033643578_TEST-R1_snap.fits;15.377;26525.4;19.9932;0
20000119033743653_TEST-R1_snap.fits;14.8886;26478.5;18.7838;0
20000119033843728_TEST-R1_snap.fits;16.3231;26478.5;11.9372;0
20000119033943802_TEST-R1_snap.fits;16.4141;26452.1;15.802;0
20000119034043877_TEST-R1_snap.fits;14.3047;26528.3;10.8624;0
20000119034143952_TEST-R1_snap.fits;12.0177;26475.6;12.1338;0
20000119034244026_TEST-R1_snap.fits;15.3117;26504.9;14.2722;0
20000119034344101_TEST-R1_snap.fits;14.5991;26490.2;13.6917;0
20000119034444176_TEST-R1_snap.fits;11.1415;26487.3;11.9571;0
20000119034544250_TEST-R1_snap.fits;19.2847;26499;14.2214;0
20000119034644325_TEST-R1_snap.fits;15.1256;26534.2;15.0106;0
20000119034744400_TEST-R1_snap.fits;18.7604;26449.2;12.8376;0
20000119034844474_TEST-R1_snap.fits;16.5642;26475.6;15.1776;0
20000119034944549_TEST-R1_snap.fits;12.3969;26540;11.6541;0
20000119035044624_TEST-R1_snap.fits;17.542;26513.7;16.0211;0
20000119035144698_TEST-R1_snap.fits;15.2327;26475.6;13.9177;0
20000119035244773_TEST-R1_snap.fits;18.5802;26545.9;14.9743;0
20000119035344848_TEST-R1_snap.fits;15.7047;26455.1;15.2635;0
20000119035444922_TEST-R1_snap.fits;16.4971;26545.9;17.3278;0
20000119035544997_TEST-R1_snap.fits;19.0487;26543;15.2359;0
20000119035645072_TEST-R1_snap.fits;13.8824;26472.7;16.3768;0
20000119035745146_TEST-R1_snap.fits;14.8313;26490.2;12.5315;0
20000119035845221_TEST-R1_snap.fits;14.9099;26537.1;15.5228;0
20000119035945296_TEST-R1_snap.fits;14.0807;26510.7;11.8763;0
