# file name; noise; peak f.; mag.; duration
20000119120021136_TEST-R1_snap.fits;16.6734;26522.5;11.1089;0
20000119120121210_TEST-R1_snap.fits;17.828;26490.2;21.8305;0
20000119120221285_TEST-R1_snap.fits;14.3548;26490.2;15.1766;0
20000119120321360_TEST-R1_snap.fits;20.8095;26507.8;14.7838;0
20000119120421434_TEST-R1_snap.fits;15.6405;26525.4;12.9326;0
20000119120521509_TEST-R1_snap.fits;19.8442;26537.1;14.508;0
20000119120621584_TEST-R1_snap.fits;12.8686;26493.2;13.1399;0
20000119120721658_TEST-R1_snap.fits;15.4582;26513.7;14.9657;0
20000119120821733_TEST-R1_snap.fits;15.5263;26452.1;16.692;0
20000119120921808_TEST-R1_snap.fits;16.1532;26487.3;14.3413;0
20000119121021882_TEST-R1_snap.fits;16.9165;26516.6;13.7233;0
20000119121121957_TEST-R1_snap.fits;17.9638;26516.6;10.2976;0
20000119121222032_TEST-R1_snap.fits;16.759;26496.1;14.3577;0
20000119121322106_TEST-R1_snap.fits;19.4248;26504.9;12.8219;0
20000119121422181_TEST-R1_snap.fits;13.6126;26543;14.5022;0
20000119121522256_TEST-R1_snap.fits;14.8192;26487.3;13.4476;0
20000119121622330_TEST-R1_snap.fits;13.4426;26513.7;16.3005;0
20000119121722405_TEST-R1_snap.fits;15.6361;26460.9;14.3389;0
20000119121822480_TEST-R1_snap.fits;15.2732;26496.1;13.5986;0
20000119121922554_TEST-R1_snap.fits;15.8818;26502;14.2657;0
20000119122022629_TEST-R1_snap.fits;18.2461;26525.4;12.623;0
20000119122122704_TEST-R1_snap.fits;12.555;26455.1;11.3249;0
20000119122222778_TEST-R1_snap.fits;20.9739;26525.4;13.8503;0
20000119122322853_TEST-R1_snap.fits;16.6006;26513.7;10.4155;0
20000119122422928_TEST-R1_snap.fits;17.205;26513.7;15.8748;0
20000119122523002_TEST-R1_snap.fits;14.8595;26504.9;18.6227;0
20000119122623077_TEST-R1_snap.fits;17.1518;26537.1;15.4678;0
20000119122723152_TEST-R1_snap.fits;16.2306;26516.6;15.5127;0
20000119122823226_TEST-R1_snap.fits;16.9067;26528.3;15.3487;0
20000119122923301_TEST-R1_snap.fits;16.0383;26522.5;11.8418;0
20000119123023376_TEST-R1_snap.fits;17.2364;26516.6;15.1999;0
20000119123123450_TEST-R1_snap.fits;14.621;26475.6;14.8163;0
20000119123223525_TEST-R1_snap.fits;14.0157;26528.3;19.7496;0
20000119123323600_TEST-R1_snap.fits;17.7357;26449.2;23.0561;0
20000119123423674_TEST-R1_snap.fits;13.0351;26490.2;12.7567;0
20000119123523749_TEST-R1_snap.fits;13.3437;26475.6;13.8736;0
20000119123623824_TEST-R1_snap.fits;16.9375;26458;14.5521;0
20000119123723898_TEST-R1_snap.fits;12.4873;26449.2;12.5113;0
20000119123823973_TEST-R1_snap.fits;17.45;26484.4;14.8138;0
20000119123924048_TEST-R1_snap.fits;15.7898;26537.1;15.7769;0
20000119124024122_TEST-R1_snap.fits;15.6512;26472.7;9.37444;0
20000119124124197_TEST-R1_snap.fits;11.733;26499;14.4087;0
20000119124224272_TEST-R1_snap.fits;19.6238;26516.6;17.5869;0
20000119124324346_TEST-R1_snap.fits;15.0381;26469.7;15.8384;0
20000119124424421_TEST-R1_snap.fits;15.9829;26537.1;13.626;0
20000119124524496_TEST-R1_snap.fits;16.9443;26531.2;14.3346;0
20000119124624570_TEST-R1_snap.fits;16.6101;26487.3;16.8883;0
20000119124724645_TEST-R1_snap.fits;11.7097;26472.7;20.9938;0
20000119124824720_TEST-R1_snap.fits;16.4651;26516.6;16.5136;0
20000119124924794_TEST-R1_snap.fits;19.4174;26513.7;14.7042;0
20000119125024869_TEST-R1_snap.fits;14.8902;26502;12.3541;0
20000119125124944_TEST-R1_snap.fits;12.8474;26452.1;12.6668;0
20000119125225018_TEST-R1_snap.fits;17.217;26528.3;16.3505;0
20000119125325093_TEST-R1_snap.fits;21.4827;26490.2;17.3235;0
20000119125425168_TEST-R1_snap.fits;16.2051;26545.9;13.7768;0
20000119125525242_TEST-R1_snap.fits;21.1811;26525.4;15.6805;0
20000119125625317_TEST-R1_snap.fits;18.5219;26528.3;13.3496;0
20000119125725392_TEST-R1_snap.fits;15.3646;26502;16.6387;0
20000119125825466_TEST-R1_snap.fits;11.556;26481.4;12.6031;0
20000119125925541_TEST-R1_snap.fits;16.1519;26499;19.3485;0
