# file name; noise; peak f.; mag.; duration
20000119100012176_TEST-R1_snap.fits;17.3456;26463.9;16.6318;0
20000119100112250_TEST-R1_snap.fits;17.0411;26540;16.11;0
20000119100212325_TEST-R1_snap.fits;13.7541;26502;11.7262;0
20000119100312400_TEST-R1_snap.fits;12.4625;26472.7;9.99464;0
20000119100412474_TEST-R1_snap.fits;17.2269;26522.5;13.2983;0
20000119100512549_TEST-R1_snap.fits;16.223;26449.2;16.0192;0
20000119100612624_TEST-R1_snap.fits;22.9989;26487.3;13.1551;0
20000119100712698_TEST-R1_snap.fits;16.9797;26528.3;20.1723;0
20000119100812773_TEST-R1_snap.fits;13.5936;26504.9;13.4391;0
20000119100912848_TEST-R1_snap.fits;16.1987;26516.6;16.3344;0
20000119101012922_TEST-R1_snap.fits;15.6334;26502;21.6004;0
20000119101112997_TEST-R1_snap.fits;14.5878;26528.3;18.4754;0
20000119101213072_TEST-R1_snap.fits;16.1735;26493.2;9.57919;0
20000119101313146_TEST-R1_snap.fits;14.2735;26531.2;15.2033;0
20000119101413221_TEST-R1_snap.fits;16.7835;26502;17.5443;0
20000119101513296_TEST-R1_snap.fits;13.8927;26504.9;16.2393;0
20000119101613370_TEST-R1_snap.fits;14.1058;26493.2;16.9917;0
20000119101713445_TEST-R1_snap.fits;14.2841;26534.2;16.0446;0
20000119101813520_TEST-R1_snap.fits;18.8609;26543;14.9488;0
20000119101913594_TEST-R1_snap.fits;14.527;26481.4;8.33738;0
20000119102013669_TEST-R1_snap.fits;18.8456;26449.2;14.9258;0
20000119102113744_TEST-R1_snap.fits;17.5748;26455.1;13.0646;0
20000119102213818_TEST-R1_snap.fits;14.491;26516.6;11.1081;0
20000119102313893_TEST-R1_snap.fits;16.5409;26469.7;12.8634;0
20000119102413968_TEST-R1_snap.fits;12.429;26504.9;12.8583;0
20000119102514042_TEST-R1_snap.fits;15.9367;26481.4;19.285;0
20000119102614117_TEST-R1_snap.fits;15.7723;26545.9;12.8676;0
20000119102714192_TEST-R1_snap.fits;18.5234;26516.6;14.508;0
20000119102814266_TEST-R1_snap.fits;15.8538;26504.9;17.1368;0
20000119102914341_TEST-R1_snap.fits;12.8165;26528.3;13.6055;0
20000119103014416_TEST-R1_snap.fits;19.3368;26543;15.7401;0
20000119103114490_TEST-R1_snap.fits;15.364;26484.4;11.045;0
20000119103214565_TEST-R1_snap.fits;18.5361;26522.5;18.7288;0
20000119103314640_TEST-R1_snap.fits;13.9323;26455.1;14.3322;0
20000119103414714_TEST-R1_snap.fits;16.4317;26545.9;11.8246;0
20000119103514789_TEST-R1_snap.fits;15.0938;26499;13.0591;0
20000119103614864_TEST-R1_snap.fits;19.4912;26452.1;12.7284;0
20000119103714938_TEST-R1_snap.fits;17.4883;26460.9;11.2462;0
20000119103815013_TEST-R1_snap.fits;16.8234;26472.7;11.8787;0
20000119103915088_TEST-R1_snap.fits;16.6323;26510.7;15.3554;0
20000119104015162_TEST-R1_snap.fits;12.903;26504.9;6.94476;0
20000119104115237_TEST-R1_snap.fits;15.6789;26502;13.428;0
20000119104215312_TEST-R1_snap.fits;15.9454;26522.5;13.9462;0
20000119104315386_TEST-R1_snap.fits;14.086;26472.7;16.083;0
20000119104415461_TEST-R1_snap.fits;18.7353;26475.6;13.1655;0
20000119104515536_TEST-R1_snap.fits;13.673;26499;9.6949;0
20000119104615610_TEST-R1_snap.fits;11.0667;26504.9;20.6709;0
20000119104715685_TEST-R1_snap.fits;16.1788;26525.4;14.0044;0
20000119104815760_TEST-R1_snap.fits;15.7142;26525.4;10.9205;0
20000119104915834_TEST-R1_snap.fits;14.6662;26507.8;12.6281;0
20000119105015909_TEST-R1_snap.fits;20.3469;26475.6;16.0817;0
20000119105115984_TEST-R1_snap.fits;13.6075;26487.3;17.4006;0
20000119105216058_TEST-R1_snap.fits;17.8974;26510.7;15.3136;0
20000119105316133_TEST-R1_snap.fits;14.609;26522.5;17.3119;0
20000119105416208_TEST-R1_snap.fits;18.1699;26516.6;18.8745;0
20000119105516282_TEST-R1_snap.fits;16.9739;26496.1;13.7769;0
20000119105616357_TEST-R1_snap.fits;14.6239;26537.1;11.9894;0
20000119105716432_TEST-R1_snap.fits;14.3948;26449.2;18.2555;0
20000119105816506_TEST-R1_snap.fits;12.7436;26543;12.1177;0
20000119105916581_TEST-R1_snap.fits;18.2024;26525.4;15.469;0
