# file name; noise; peak f.; mag.; duration
20000119210001381_TEST-R1_snap.fits;14.7126;26455.1;13.5668;0
20000119210101456_TEST-R1_snap.fits;17.5378;26466.8;25.6963;0
20000119210201530_TEST-R1_snap.fits;17.2447;26537.1;15.215;0
20000119210301605_TEST-R1_snap.fits;15.7068;26513.7;16.7012;0
20000119210401680_TEST-R1_snap.fits;18.6769;26522.5;14.7639;0
20000119210501754_TEST-R1_snap.fits;13.8843;26516.6;14.0114;0
20000119210601829_TEST-R1_snap.fits;14.1249;26466.8;13.9091;0
20000119210701904_TEST-R1_snap.fits;14.6466;26516.6;13.9953;0
20000119210801978_TEST-R1_snap.fits;17.537;26484.4;12.4373;0
20000119210902053_TEST-R1_snap.fits;15.2192;26478.5;18.0585;0
20000119211002128_TEST-R1_snap.fits;11.3927;26452.1;17.4835;0
20000119211102202_TEST-R1_snap.fits;13.6638;26504.9;18.2353;0
20000119211202277_TEST-R1_snap.fits;16.8779;26507.8;16.6586;0
20000119211302352_TEST-R1_snap.fits;15.9302;26513.7;9.38949;0
20000119211402426_TEST-R1_snap.fits;15.572;26469.7;13.9678;0
20000119211502501_TEST-R1_snap.fits;19.0661;26496.1;98.191;0
20000119211602576_TEST-R1_snap.fits;15.5607;26519.5;16.7046;0
20000119211702650_TEST-R1_snap.fits;17.6548;26525.4;14.6749;0
20000119211802725_TEST-R1_snap.fits;14.1136;26460.9;9.84713;0
20000119211902800_TEST-R1_snap.fits;17.1094;26545.9;14.3881;0
20000119212002874_TEST-R1_snap.fits;13.3178;26449.2;11.9564;0
20000119212102949_TEST-R1_snap.fits;10.492;26449.2;14.2185;0
20000119212203024_TEST-R1_snap.fits;13.9158;26522.5;15.2262;0
20000119212303098_TEST-R1_snap.fits;14.0905;26502;16.3487;0
20000119212403173_TEST-R1_snap.fits;14.2826;26513.7;12.9931;0
20000119212503248_TEST-R1_snap.fits;14.8617;26499;10.7683;0
20000119212603322_TEST-R1_snap.fits;16.2812;26484.4;16.0975;0
20000119212703397_TEST-R1_snap.fits;17.7594;26490.2;14.3188;0
20000119212803472_TEST-R1_snap.fits;11.4004;26507.8;11.5835;0
20000119212903546_TEST-R1_snap.fits;13.8548;26455.1;15.4222;0
20000119213003621_TEST-R1_snap.fits;13.9386;26545.9;16.4046;0
20000119213103696_TEST-R1_snap.fits;15.4393;26458;16.7197;0
20000119213203770_TEST-R1_snap.fits;19.3031;26504.9;18.5353;0
20000119213303845_TEST-R1_snap.fits;18.1827;26458;16.684;0
20000119213403920_TEST-R1_snap.fits;16.6113;26472.7;14.0801;0
20000119213503994_TEST-R1_snap.fits;11.8442;26519.5;14.2524;0
20000119213604069_TEST-R1_snap.fits;15.2282;26449.2;17.1006;0
20000119213704144_TEST-R1_snap.fits;13.9196;26463.9;12.6634;0
20000119213804218_TEST-R1_snap.fits;19.376;26516.6;12.0936;0
20000119213904293_TEST-R1_snap.fits;13.6283;26478.5;12.0495;0
20000119214004368_TEST-R1_snap.fits;13.6232;26513.7;16.3152;0
20000119214104442_TEST-R1_snap.fits;18.4038;26478.5;13.5842;0
20000119214204517_TEST-R1_snap.fits;16.8483;26507.8;13.4487;0
20000119214304592_TEST-R1_snap.fits;13.57;26522.5;12.0879;0
20000119214404666_TEST-R1_snap.fits;11.7703;26543;15.2545;0
20000119214504741_TEST-R1_snap.fits;18.9093;26496.1;10.0382;0
20000119214604816_TEST-R1_snap.fits;17.116;26531.2;17.8532;0
20000119214704890_TEST-R1_snap.fits;15.1808;26513.7;16.6582;0
20000119214804965_TEST-R1_snap.fits;17.9606;26545.9;16.5267;0
20000119214905040_TEST-R1_snap.fits;15.6191;26472.7;11.7467;0
20000119215005114_TEST-R1_snap.fits;14.6231;26478.5;16.3684;0
20000119215105189_TEST-R1_snap.fits;13.6589;26516.6;10.3657;0
20000119215205264_TEST-R1_snap.fits;13.9147;26496.1;11.3814;0
20000119215305338_TEST-R1_snap.fits;15.7077;26525.4;18.7204;0
20000119215405413_TEST-R1_snap.fits;12.5359;26507.8;14.8812;0
20000119215505488_TEST-R1_snap.fits;16.6273;26510.7;17.8152;0
20000119215605562_TEST-R1_snap.fits;15.1408;26466.8;12.2856;0
20000119215705637_TEST-R1_snap.fits;11.8399;26513.7;11.1004;0
20000119215805712_TEST-R1_snap.fits;16.9714;26478.5;13.7826;0
20000119215905786_TEST-R1_snap.fits;18.1936;26540;13.0684;0
