# file name; noise; peak f.; mag.; duration
20000119130025616_TEST-R1_snap.fits;12.3094;26540;14.5462;0
20000119130125690_TEST-R1_snap.fits;16.9253;26510.7;12.7024;0
20000119130225765_TEST-R1_snap.fits;15.0548;26455.1;12.2428;0
20000119130325840_TEST-R1_snap.fits;17.9707;26493.2;20.2504;0
20000119130425914_TEST-R1_snap.fits;15.599;26466.8;16.9004;0
20000119130525989_TEST-R1_snap.fits;16.9864;26531.2;12.2799;0
20000119130626064_TEST-R1_snap.fits;14.1143;26528.3;15.7477;0
20000119130726138_TEST-R1_snap.fits;16.8822;26502;15.7785;0
20000119130826213_TEST-R1_snap.fits;17.0421;26487.3;15.2442;0
20000119130926288_TEST-R1_snap.fits;15.8622;26504.9;17.4239;0
20000119131026362_TEST-R1_snap.fits;16.9879;26487.3;12.5492;0
20000119131126437_TEST-R1_snap.fits;12.7999;26458;20.2299;0
20000119131226512_TEST-R1_snap.fits;14.5442;26504.9;14.7595;0
20000119131326586_TEST-R1_snap.fits;16.2173;26522.5;22.0831;0
20000119131426661_TEST-R1_snap.fits;20.2216;26516.6;9.69028;0
20000119131526736_TEST-R1_snap.fits;18.8072;26496.1;13.9271;0
20000119131626810_TEST-R1_snap.fits;18.7156;26475.6;12.7668;0
20000119131726885_TEST-R1_snap.fits;15.4524;26458;12.6599;0
20000119131826960_TEST-R1_snap.fits;18.4978;26484.4;15.6818;0
20000119131927034_TEST-R1_snap.fits;15.7814;26463.9;15.8735;0
20000119132027109_TEST-R1_snap.fits;14.1472;26545.9;17.4327;0
20000119132127184_TEST-R1_snap.fits;13.731;26481.4;11.1453;0
20000119132227258_TEST-R1_snap.fits;17.8585;26516.6;17.782;0
20000119132327333_TEST-R1_snap.fits;17.4524;26449.2;17.346;0
20000119132427408_TEST-R1_snap.fits;14.7648;26545.9;9.91854;0
20000119132527482_TEST-R1_snap.fits;14.2119;26460.9;10.8714;0
20000119132627557_TEST-R1_snap.fits;15.7924;26534.2;17.728;0
20000119132727632_TEST-R1_snap.fits;21.3247;26522.5;15.0347;0
20000119132827706_TEST-R1_snap.fits;18.8474;26463.9;11.5718;0
20000119132927781_TEST-R1_snap.fits;12.6846;26455.1;18.7515;0
20000119133027856_TEST-R1_snap.fits;15.7236;26452.1;10.3798;0
20000119133127930_TEST-R1_snap.fits;14.1355;26522.5;12.6032;0
20000119133228005_TEST-R1_snap.fits;15.8288;26534.2;16.3704;0
20000119133328080_TEST-R1_snap.fits;18.3384;26504.9;17.7568;0
20000119133428154_TEST-R1_snap.fits;17.0587;26545.9;12.3083;0
20000119133528229_TEST-R1_snap.fits;17.1788;26525.4;11.8652;0
20000119133628304_TEST-R1_snap.fits;18.6499;26528.3;16.9599;0
20000119133728378_TEST-R1_snap.fits;17.3209;26484.4;12.1025;0
20000119133828453_TEST-R1_snap.fits;16.5814;26528.3;12.3877;0
20000119133928528_TEST-R1_snap.fits;18.1408;26543;13.5313;0
20000119134028602_TEST-R1_snap.fits;17.8028;26463.9;19.9729;0
20000119134128677_TEST-R1_snap.fits;13.8986;26481.4;15.3547;0
20000119134228752_TEST-R1_snap.fits;19.8077;26487.3;14.361;0
20000119134328826_TEST-R1_snap.fits;18.2059;26493.2;14.6722;0
20000119134428901_TEST-R1_snap.fits;13.1582;26484.4;14.4207;0
20000119134528976_TEST-R1_snap.fits;17.8597;26481.4;10.2825;0
20000119134629050_TEST-R1_snap.fits;14.7709;26502;17.6259;0
20000119134729125_TEST-R1_snap.fits;16.4193;26502;14.2619;0
20000119134829200_TEST-R1_snap.fits;17.7187;26507.8;13.578;0
20000119134929274_TEST-R1_snap.fits;11.2942;26507.8;20.6762;0
20000119135029349_TEST-R1_snap.fits;15.2646;26507.8;15.6786;0
20000119135129424_TEST-R1_snap.fits;18.5692;26528.3;12.5215;0
20000119135229498_TEST-R1_snap.fits;16.9238;26493.2;13.444;0
20000119135329573_TEST-R1_snap.fits;12.3781;26481.4;17.4529;0
20000119135429648_TEST-R1_snap.fits;19.0863;26540;17.0385;0
20000119135529722_TEST-R1_snap.fits;13.6983;26537.1;14.9177;0
20000119135629797_TEST-R1_snap.fits;14.8795;26537.1;12.6355;0
20000119135729872_TEST-R1_snap.fits;16.7693;26525.4;13.5464;0
20000119135829946_TEST-R1_snap.fits;19.2037;26507.8;12.1978;0
20000119135930021_TEST-R1_snap.fits;16.5876;26478.5;11.8221;0
