# file name; noise; peak f.; mag.; duration
20000119180048016_TEST-R1_snap.fits;11.908;26458;10.9987;0
20000119180148090_TEST-R1_snap.fits;15.6066;26458;15.3262;0
20000119180248165_TEST-R1_snap.fits;15.359;26481.4;11.0138;0
20000119180348240_TEST-R1_snap.fits;13.3841;26455.1;13.9194;0
20000119180448314_TEST-R1_snap.fits;14.8302;26484.4;14.2462;0
20000119180548389_TEST-R1_snap.fits;16.1223;26502;12.997;0
20000119180648464_TEST-R1_snap.fits;17.5252;26449.2;12.3361;0
20000119180748538_TEST-R1_snap.fits;13.4877;26519.5;15.1039;0
20000119180848613_TEST-R1_snap.fits;12.7477;26525.4;22.1649;0
20000119180948688_TEST-R1_snap.fits;13.1868;26525.4;11.6128;0
20000119181048762_TEST-R1_snap.fits;18.3706;26460.9;15.8035;0
20000119181148837_TEST-R1_snap.fits;17.6536;26543;12.3755;0
20000119181248912_TEST-R1_snap.fits;11.7441;26531.2;14.3619;0
20000119181348986_TEST-R1_snap.fits;18.5479;26452.1;10.1266;0
20000119181449061_TEST-R1_snap.fits;17.6203;26507.8;18.6459;0
20000119181549136_TEST-R1_snap.fits;14.87;26543;15.5632;0
20000119181649210_TEST-R1_snap.fits;19.9677;26496.1;17.7086;0
20000119181749285_TEST-R1_snap.fits;19.0618;26543;20.0918;0
20000119181849360_TEST-R1_snap.fits;13.7535;26525.4;13.4257;0
20000119181949434_TEST-R1_snap.fits;22.6539;26469.7;20.4039;0
20000119182049509_TEST-R1_snap.fits;14.3994;26534.2;19.3918;0
20000119182149584_TEST-R1_snap.fits;14.6468;26502;17.034;0
20000119182249658_TEST-R1_snap.fits;19.5468;26537.1;10.3235;0
20000119182349733_TEST-R1_snap.fits;14.1668;26507.8;16.4516;0
20000119182449808_TEST-R1_snap.fits;16.6424;26528.3;15.9196;0
20000119182549882_TEST-R1_snap.fits;18.1629;26525.4;15.6661;0
20000119182649957_TEST-R1_snap.fits;22.2298;26502;15.3798;0
20000119182750032_TEST-R1_snap.fits;17.2859;26458;12.7874;0
20000119182850106_TEST-R1_snap.fits;17.8318;26493.2;19.0565;0
20000119182950181_TEST-R1_snap.fits;13.6117;26452.1;19.5251;0
20000119183050256_TEST-R1_snap.fits;15.6306;26504.9;16.1423;0
20000119183150330_TEST-R1_snap.fits;20.3359;26481.4;11.8904;0
20000119183250405_TEST-R1_snap.fits;14.8678;26522.5;13.2361;0
20000119183350480_TEST-R1_snap.fits;16.6144;26513.7;18.6898;0
20000119183450554_TEST-R1_snap.fits;16.7642;26516.6;13.9485;0
20000119183550629_TEST-R1_snap.fits;14.3453;26458;11.8944;0
20000119183650704_TEST-R1_snap.fits;16.2052;26537.1;12.5715;0
20000119183750778_TEST-R1_snap.fits;16.7472;26502;16.5276;0
20000119183850853_TEST-R1_snap.fits;14.9908;26472.7;12.536;0
20000119183950928_TEST-R1_snap.fits;15.6858;26525.4;11.3174;0
20000119184051002_TEST-R1_snap.fits;11.331;26496.1;25.7351;0
20000119184151077_TEST-R1_snap.fits;17.4726;26504.9;9.29324;0
20000119184251152_TEST-R1_snap.fits;17.9475;26531.2;14.0082;0
20000119184351226_TEST-R1_snap.fits;19.3851;26452.1;14.1586;0
20000119184451301_TEST-R1_snap.fits;20.2358;26519.5;9.64621;0
20000119184551376_TEST-R1_snap.fits;16.4842;26487.3;8.70581;0
20000119184651450_TEST-R1_snap.fits;15.025;26507.8;17.8198;0
20000119184751525_TEST-R1_snap.fits;18.694;26499;15.2198;0
20000119184851600_TEST-R1_snap.fits;14.7772;26452.1;18.3325;0
20000119184951674_TEST-R1_snap.fits;12.4601;26545.9;12.7811;0
20000119185051749_TEST-R1_snap.fits;12.0551;26460.9;13.4583;0
20000119185151824_TEST-R1_snap.fits;16.8975;26460.9;17.0674;0
20000119185251898_TEST-R1_snap.fits;11.8285;26502;8.86694;0
20000119185351973_TEST-R1_snap.fits;15.473;26460.9;13.2565;0
20000119185452048_TEST-R1_snap.fits;13.8756;26458;14.5122;0
20000119185552122_TEST-R1_snap.fits;15.9328;26490.2;10.3166;0
20000119185652197_TEST-R1_snap.fits;20.0388;26452.1;12.7522;0
20000119185752272_TEST-R1_snap.fits;17.3567;26543;13.2021;0
20000119185852346_TEST-R1_snap.fits;14.9488;26543;19.2686;0
20000119185952421_TEST-R1_snap.fits;15.2623;26487.3;15.6997;0
