# file name; noise; peak f.; mag.; duration
20000119090007696_TEST-R1_snap.fits;17.9122;26545.9;19.1948;0
20000119090107770_TEST-R1_snap.fits;20.125;26458;17.2453;0
20000119090207845_TEST-R1_snap.fits;17.0768;26507.8;17.4903;0
20000119090307920_TEST-R1_snap.fits;16.1026;26516.6;13.847;0
20000119090407994_TEST-R1_snap.fits;17.139;26531.2;19.534;0
20000119090508069_TEST-R1_snap.fits;15.8461;26458;15.7697;0
20000119090608144_TEST-R1_snap.fits;15.5971;26458;14.4729;0
20000119090708218_TEST-R1_snap.fits;17.5749;26522.5;16.4055;0
20000119090808293_TEST-R1_snap.fits;16.344;26531.2;11.7256;0
20000119090908368_TEST-R1_snap.fits;19.6434;26545.9;17.2981;0
20000119091008442_TEST-R1_snap.fits;17.2526;26537.1;21.1602;0
20000119091108517_TEST-R1_snap.fits;17.5986;26525.4;11.3879;0
20000119091208592_TEST-R1_snap.fits;16.5522;26516.6;18.1027;0
20000119091308666_TEST-R1_snap.fits;19.3749;26504.9;15.6548;0
20000119091408741_TEST-R1_snap.fits;13.1316;26525.4;17.105;0
20000119091508816_TEST-R1_snap.fits;14.122;26449.2;19.0681;0
20000119091608890_TEST-R1_snap.fits;16.2899;26460.9;13.7848;0
20000119091708965_TEST-R1_snap.fits;13.5948;26525.4;14.9414;0
20000119091809040_TEST-R1_snap.fits;12.5846;26531.2;12.1457;0
20000119091909114_TEST-R1_snap.fits;11.4613;26528.3;11.9341;0
20000119092009189_TEST-R1_snap.fits;17.2512;26458;15.0994;0
20000119092109264_TEST-R1_snap.fits;15.4018;26513.7;11.9691;0
20000119092209338_TEST-R1_snap.fits;14.8073;26496.1;17.1364;0
20000119092309413_TEST-R1_snap.fits;17.6184;26469.7;12.0134;0
20000119092409488_TEST-R1_snap.fits;21.0771;26458;15.9401;0
20000119092509562_TEST-R1_snap.fits;14.2826;26525.4;17.7463;0
20000119092609637_TEST-R1_snap.fits;16.6758;26469.7;14.7346;0
20000119092709712_TEST-R1_snap.fits;12.2736;26460.9;13.2249;0
20000119092809786_TEST-R1_snap.fits;14.3822;26452.1;12.4776;0
20000119092909861_TEST-R1_snap.fits;15.8836;26452.1;13.9091;0
20000119093009936_TEST-R1_snap.fits;17.654;26472.7;12.9624;0
20000119093110010_TEST-R1_snap.fits;17.524;26469.7;10.8333;0
20000119093210085_TEST-R1_snap.fits;15.662;26504.9;16.1167;0
20000119093310160_TEST-R1_snap.fits;16.7515;26540;11.9794;0
20000119093410234_TEST-R1_snap.fits;16.5181;26525.4;14.1129;0
20000119093510309_TEST-R1_snap.fits;18.1157;26516.6;10.4484;0
20000119093610384_TEST-R1_snap.fits;14.3763;26493.2;16.038;0
20000119093710458_TEST-R1_snap.fits;15.6216;26458;12.1502;0
20000119093810533_TEST-R1_snap.fits;16.15;26545.9;15.3962;0
20000119093910608_TEST-R1_snap.fits;20.4539;26499;10.3509;0
20000119094010682_TEST-R1_snap.fits;13.4615;26449.2;18.3106;0
20000119094110757_TEST-R1_snap.fits;15.1209;26484.4;11.4824;0
20000119094210832_TEST-R1_snap.fits;13.498;26522.5;10.5102;0
20000119094310906_TEST-R1_snap.fits;11.0812;26478.5;12.4907;0
20000119094410981_TEST-R1_snap.fits;14.2068;26460.9;14.0872;0
20000119094511056_TEST-R1_snap.fits;13.9266;26528.3;19.4618;0
20000119094611130_TEST-R1_snap.fits;16.0925;26504.9;15.57;0
20000119094711205_TEST-R1_snap.fits;16.8206;26472.7;17.9943;0
20000119094811280_TEST-R1_snap.fits;13.0688;26481.4;9.94418;0
20000119094911354_TEST-R1_snap.fits;15.2602;26452.1;7.83872;0
20000119095011429_TEST-R1_snap.fits;14.6312;26513.7;13.3369;0
20000119095111504_TEST-R1_snap.fits;14.947;26534.2;14.056;0
20000119095211578_TEST-R1_snap.fits;16.0932;26510.7;12.8485;0
20000119095311653_TEST-R1_snap.fits;16.416;26493.2;16.8602;0
20000119095411728_TEST-R1_snap.fits;13.6034;26475.6;13.1872;0
20000119095511802_TEST-R1_snap.fits;13.3409;26528.3;15.7968;0
20000119095611877_TEST-R1_snap.fits;13.7093;26540;12.8368;0
20000119095711952_TEST-R1_snap.fits;17.4686;26525.4;16.2668;0
20000119095812026_TEST-R1_snap.fits;10.6869;26537.1;13.6885;0
20000119095912101_TEST-R1_snap.fits;11.8224;26522.5;18.3512;0
