# file name; noise; peak f.; mag.; duration
20000119160039056_TEST-R1_snap.fits;19.9312;26452.1;16.1474;0
20000119160139130_TEST-R1_snap.fits;26.6678;26499;20.0507;0
20000119160239205_TEST-R1_snap.fits;16.1446;26531.2;15.1886;0
20000119160339280_TEST-R1_snap.fits;17.7358;26469.7;14.0146;0
20000119160439354_TEST-R1_snap.fits;10.7081;26475.6;16.8197;0
20000119160539429_TEST-R1_snap.fits;13.7674;26493.2;13.1729;0
20000119160639504_TEST-R1_snap.fits;15.8632;26481.4;16.0359;0
20000119160739578_TEST-R1_snap.fits;14.8673;26513.7;17.6298;0
20000119160839653_TEST-R1_snap.fits;11.6535;26543;12.1101;0
20000119160939728_TEST-R1_snap.fits;13.3251;26531.2;15.1746;0
20000119161039802_TEST-R1_snap.fits;16.6082;26540;16.053;0
20000119161139877_TEST-R1_snap.fits;14.2276;26504.9;14.1397;0
20000119161239952_TEST-R1_snap.fits;14.6975;26540;13.2293;0
20000119161340026_TEST-R1_snap.fits;17.819;26525.4;14.9683;0
20000119161440101_TEST-R1_snap.fits;15.7096;26484.4;13.2706;0
20000119161540176_TEST-R1_snap.fits;13.3968;26475.6;10.6319;0
20000119161640250_TEST-R1_snap.fits;17.0035;26534.2;17.33;0
20000119161740325_TEST-R1_snap.fits;13.8835;26513.7;15.3617;0
20000119161840400_TEST-R1_snap.fits;14.2359;26460.9;20.9959;0
20000119161940474_TEST-R1_snap.fits;15.8437;26522.5;9.72006;0
20000119162040549_TEST-R1_snap.fits;18.3912;26460.9;20.3394;0
20000119162140624_TEST-R1_snap.fits;14.6243;26496.1;14.9829;0
20000119162240698_TEST-R1_snap.fits;11.669;26487.3;11.8066;0
20000119162340773_TEST-R1_snap.fits;15.0613;26472.7;16.0311;0
20000119162440848_TEST-R1_snap.fits;15.2659;26499;11.4;0
20000119162540922_TEST-R1_snap.fits;16.4727;26522.5;15.6547;0
20000119162640997_TEST-R1_snap.fits;18.4141;26484.4;16.4766;0
20000119162741072_TEST-R1_snap.fits;14.3419;26455.1;13.7447;0
20000119162841146_TEST-R1_snap.fits;13.9782;26528.3;13.5435;0
20000119162941221_TEST-R1_snap.fits;17.0325;26484.4;14.2734;0
20000119163041296_TEST-R1_snap.fits;17.8743;26466.8;10.854;0
20000119163141370_TEST-R1_snap.fits;16.7296;26496.1;11.8173;0
20000119163241445_TEST-R1_snap.fits;13.5329;26531.2;17.79;0
20000119163341520_TEST-R1_snap.fits;20.3734;26507.8;14.7197;0
20000119163441594_TEST-R1_snap.fits;14.8351;26513.7;11.5373;0
20000119163541669_TEST-R1_snap.fits;17.9547;26540;13.4448;0
20000119163641744_TEST-R1_snap.fits;16.6402;26496.1;16.9756;0
20000119163741818_TEST-R1_snap.fits;18.5567;26537.1;16.0215;0
20000119163841893_TEST-R1_snap.fits;14.2078;26458;19.9738;0
20000119163941968_TEST-R1_snap.fits;18.6003;26484.4;21.3178;0
20000119164042042_TEST-R1_snap.fits;21.5525;26534.2;19.0035;0
20000119164142117_TEST-R1_snap.fits;17.7053;26452.1;16.7471;0
20000119164242192_TEST-R1_snap.fits;17.7281;26516.6;12.3285;0
20000119164342266_TEST-R1_snap.fits;17.8754;26516.6;18.949;0
20000119164442341_TEST-R1_snap.fits;20.4248;26452.1;13.9144;0
20000119164542416_TEST-R1_snap.fits;18.5148;26531.2;21.8242;0
20000119164642490_TEST-R1_snap.fits;18.9141;26540;17.3832;0
20000119164742565_TEST-R1_snap.fits;18.9551;26540;18.2064;0
20000119164842640_TEST-R1_snap.fits;17.727;26478.5;8.54187;0
20000119164942714_TEST-R1_snap.fits;19.5574;26510.7;16.2129;0
20000119165042789_TEST-R1_snap.fits;21.1493;26493.2;18.8913;0
20000119165142864_TEST-R1_snap.fits;21.326;26499;13.9463;0
20000119165242938_TEST-R1_snap.fits;21.7587;26493.2;14.623;0
20000119165343013_TEST-R1_snap.fits;12.8177;26490.2;11.7116;0
20000119165443088_TEST-R1_snap.fits;20.2751;26543;14.6319;0
20000119165543162_TEST-R1_snap.fits;12.5899;26519.5;11.5509;0
20000119165643237_TEST-R1_snap.fits;17.6944;26487.3;15.8123;0
20000119165743312_TEST-R1_snap.fits;17.2336;26519.5;17.4385;0
20000119165843386_TEST-R1_snap.fits;15.9266;26466.8;17.1173;0
20000119165943461_TEST-R1_snap.fits;16.7565;26537.1;17.7724;0
