# file name; noise; peak f.; mag.; duration
20000119060054330_TEST-R1_snap.fits;12.5088;26504.9;16.166;0
20000119060154405_TEST-R1_snap.fits;16.721;26469.7;12.8519;0
20000119060254480_TEST-R1_snap.fits;14.0965;26545.9;12.4756;0
20000119060354554_TEST-R1_snap.fits;15.6262;26452.1;14.7159;0
20000119060454629_TEST-R1_snap.fits;18.4951;26487.3;13.9357;0
20000119060554704_TEST-R1_snap.fits;13.547;26502;19.6065;0
20000119060654778_TEST-R1_snap.fits;15.5312;26490.2;16.8988;0
20000119060754853_TEST-R1_snap.fits;14.6359;26540;16.8292;0
20000119060854928_TEST-R1_snap.fits;19.9055;26475.6;19.0395;0
20000119060955002_TEST-R1_snap.fits;17.5536;26534.2;12.3584;0
20000119061055077_TEST-R1_snap.fits;16.3936;26493.2;14.5657;0
20000119061155152_TEST-R1_snap.fits;16.1224;26513.7;19.2858;0
20000119061255226_TEST-R1_snap.fits;16.8778;26531.2;19.1341;0
20000119061355301_TEST-R1_snap.fits;19.0396;26487.3;12.7402;0
20000119061455376_TEST-R1_snap.fits;17.1824;26519.5;13.0169;0
20000119061555450_TEST-R1_snap.fits;17.0504;26490.2;13.362;0
20000119061655525_TEST-R1_snap.fits;17.0732;26516.6;16.8354;0
20000119061755600_TEST-R1_snap.fits;9.23637;26460.9;10.8726;0
20000119061855674_TEST-R1_snap.fits;19.9887;26463.9;13.6906;0
20000119061955749_TEST-R1_snap.fits;17.3833;26545.9;13.2009;0
20000119062055824_TEST-R1_snap.fits;14.3792;26481.4;13.9826;0
20000119062155898_TEST-R1_snap.fits;15.666;26522.5;19.7439;0
20000119062255973_TEST-R1_snap.fits;18.9545;26487.3;19.9599;0
20000119062356048_TEST-R1_snap.fits;14.9679;26466.8;14.3443;0
20000119062456122_TEST-R1_snap.fits;15.0839;26478.5;15.761;0
20000119062556197_TEST-R1_snap.fits;17.7832;26545.9;23.891;0
20000119062656272_TEST-R1_snap.fits;23.3874;26469.7;12.9713;0
20000119062756346_TEST-R1_snap.fits;18.473;26490.2;15.4863;0
20000119062856421_TEST-R1_snap.fits;15.177;26469.7;17.5033;0
20000119062956496_TEST-R1_snap.fits;16.8562;26504.9;13.8267;0
20000119063056570_TEST-R1_snap.fits;17.102;26510.7;15.9734;0
20000119063156645_TEST-R1_snap.fits;21.091;26490.2;13.5595;0
20000119063256720_TEST-R1_snap.fits;18.4672;26528.3;12.3428;0
20000119063356794_TEST-R1_snap.fits;16.1806;26487.3;18.442;0
20000119063456869_TEST-R1_snap.fits;15.0788;26531.2;16.9779;0
20000119063556944_TEST-R1_snap.fits;20.7764;26502;12.7334;0
20000119063657018_TEST-R1_snap.fits;55.3783;26522.5;51.6777;0
20000119063757093_TEST-R1_snap.fits;17.674;26543;16.0205;0
20000119063857168_TEST-R1_snap.fits;15.11;26507.8;12.6825;0
20000119063957242_TEST-R1_snap.fits;16.3573;26504.9;19.045;0
20000119064057317_TEST-R1_snap.fits;19.2144;26452.1;15.7606;0
20000119064157392_TEST-R1_snap.fits;14.5192;26472.7;13.5729;0
20000119064257466_TEST-R1_snap.fits;13.9728;26510.7;10.7626;0
20000119064357541_TEST-R1_snap.fits;15.2814;26499;16.4426;0
20000119064457616_TEST-R1_snap.fits;14.0585;26510.7;13.141;0
20000119064557690_TEST-R1_snap.fits;16.0994;26463.9;14.4029;0
20000119064657765_TEST-R1_snap.fits;14.1757;26528.3;18.0587;0
20000119064757840_TEST-R1_snap.fits;17.7843;26545.9;16.2689;0
20000119064857914_TEST-R1_snap.fits;14.0666;26490.2;14.6521;0
20000119064957989_TEST-R1_snap.fits;11.4838;26469.7;12.0281;0
20000119065058064_TEST-R1_snap.fits;11.656;26516.6;15.4703;0
20000119065158138_TEST-R1_snap.fits;14.4757;26534.2;15.2989;0
20000119065258213_TEST-R1_snap.fits;13.0009;26504.9;12.9295;0
20000119065358288_TEST-R1_snap.fits;11.0169;26516.6;14.813;0
20000119065458362_TEST-R1_snap.fits;11.4484;26504.9;14.014;0
20000119065558437_TEST-R1_snap.fits;13.6013;26455.1;14.1083;0
20000119065658512_TEST-R1_snap.fits;13.3977;26469.7;17.5421;0
20000119065758586_TEST-R1_snap.fits;14.9516;26463.9;12.489;0
20000119065858661_TEST-R1_snap.fits;13.4033;26531.2;16.4398;0
20000119065958736_TEST-R1_snap.fits;16.1135;26496.1;14.251;0
