# file name; noise; peak f.; mag.; duration
20000119020036410_TEST-R1_snap.fits;16.2885;26475.6;11.3749;0
20000119020136485_TEST-R1_snap.fits;12.83;26449.2;16.0777;0
20000119020236560_TEST-R1_snap.fits;45.3545;26502;37.826;0
20000119020336634_TEST-R1_snap.fits;43.8972;26490.2;39.3106;0
20000119020436709_TEST-R1_snap.fits;15.137;26466.8;11.357;0
20000119020536784_TEST-R1_snap.fits;41.9372;26528.3;58.3476;0
20000119020636858_TEST-R1_snap.fits;16.5294;26490.2;13.9467;0
20000119020736933_TEST-R1_snap.fits;14.4466;26481.4;14.9876;0
20000119020837008_TEST-R1_snap.fits;42.7745;26449.2;52.6149;0
20000119020937082_TEST-R1_snap.fits;13.4237;26513.7;12.1681;0
20000119021037157_TEST-R1_snap.fits;13.4924;26463.9;14.5002;0
20000119021137232_TEST-R1_snap.fits;16.2458;26463.9;14.6529;0
20000119021237306_TEST-R1_snap.fits;35.9451;26458;43.9238;0
20000119021337381_TEST-R1_snap.fits;14.2989;26499;17.9562;0
20000119021437456_TEST-R1_snap.fits;43.9341;26528.3;42.0277;0
20000119021537530_TEST-R1_snap.fits;51.2918;26502;48.486;0
20000119021637605_TEST-R1_snap.fits;16.8191;26469.7;14.1282;0
20000119021737680_TEST-R1_snap.fits;38.0438;26513.7;39.4166;0
20000119021837754_TEST-R1_snap.fits;16.0712;26510.7;17.209;0
20000119021937829_TEST-R1_snap.fits;15.442;26531.2;14.0888;0
20000119022037904_TEST-R1_snap.fits;28.6861;26531.2;32.7632;0
20000119022137978_TEST-R1_snap.fits;17.1105;26496.1;17.4895;0
20000119022238053_TEST-R1_snap.fits;16.609;26537.1;14.7754;0
20000119022338128_TEST-R1_snap.fits;40.1243;26466.8;42.0061;0
20000119022438202_TEST-R1_snap.fits;16.2205;26452.1;11.4712;0
20000119022538277_TEST-R1_snap.fits;17.933;26507.8;16.9686;0
20000119022638352_TEST-R1_snap.fits;16.1952;26452.1;15.1471;0
20000119022738426_TEST-R1_snap.fits;17.4743;26540;19.6536;0
20000119022838501_TEST-R1_snap.fits;13.8253;26510.7;11.5172;0
20000119022938576_TEST-R1_snap.fits;17.8058;26502;13.4668;0
20000119023038650_TEST-R1_snap.fits;15.6246;26455.1;13.2428;0
20000119023138725_TEST-R1_snap.fits;18.6331;26463.9;12.1617;0
20000119023238800_TEST-R1_snap.fits;17.6869;26519.5;18.2313;0
20000119023338874_TEST-R1_snap.fits;16.692;26513.7;13.8986;0
20000119023438949_TEST-R1_snap.fits;14.3083;26507.8;15.2793;0
20000119023539024_TEST-R1_snap.fits;20.5504;26469.7;20.3471;0
20000119023639098_TEST-R1_snap.fits;15.7584;26537.1;10.2955;0
20000119023739173_TEST-R1_snap.fits;13.5674;26525.4;13.8765;0
20000119023839248_TEST-R1_snap.fits;16.579;26469.7;17.4149;0
20000119023939322_TEST-R1_snap.fits;14.6374;26502;15.4325;0
20000119024039397_TEST-R1_snap.fits;21.4779;26484.4;12.7083;0
20000119024139472_TEST-R1_snap.fits;18.3838;26455.1;14.407;0
20000119024239546_TEST-R1_snap.fits;16.8237;26466.8;10.6406;0
20000119024339621_TEST-R1_snap.fits;19.6169;26466.8;14.8669;0
20000119024439696_TEST-R1_snap.fits;13.8147;26475.6;19.8528;0
20000119024539770_TEST-R1_snap.fits;11.971;26540;13.812;0
20000119024639845_TEST-R1_snap.fits;17.65;26545.9;16.3887;0
20000119024739920_TEST-R1_snap.fits;17.2831;26516.6;16.193;0
20000119024839994_TEST-R1_snap.fits;14.8344;26537.1;13.0893;0
20000119024940069_TEST-R1_snap.fits;17.7622;26469.7;17.1802;0
20000119025040144_TEST-R1_snap.fits;17.0181;26545.9;14.1704;0
20000119025140218_TEST-R1_snap.fits;15.0338;26513.7;13.4804;0
20000119025240293_TEST-R1_snap.fits;18.3747;26507.8;17.0515;0
20000119025340368_TEST-R1_snap.fits;16.3375;26531.2;19.1518;0
20000119025440442_TEST-R1_snap.fits;14.6913;26525.4;14.0219;0
20000119025540517_TEST-R1_snap.fits;18.8716;26496.1;9.58506;0
20000119025640592_TEST-R1_snap.fits;16.9597;26545.9;13.805;0
20000119025740666_TEST-R1_snap.fits;19.82;26528.3;16.1268;0
20000119025840741_TEST-R1_snap.fits;13.0309;26484.4;13.1715;0
20000119025940816_TEST-R1_snap.fits;19.1765;26507.8;14.7941;0
