# file name; noise; peak f.; mag.; duration
20160524230059354_ZVPP-R4_snap.fits;6.34062;26468.3;6.59139;0
20160524230159428_ZVPP-R4_snap.fits;5.76897;26484.4;6.49471;0
20160524230323447_ZVPP-R4_met.fits;5.37439;26458;11.825;0.170667
20160524230259503_ZVPP-R4_snap.fits;6.11799;26535.6;4.9988;0
20160524230359578_ZVPP-R4_snap.fits;6.04409;26525.4;5.24933;0
20160524230459652_ZVPP-R4_snap.fits;5.98901;26493.2;4.26743;0
20160524230559727_ZVPP-R4_snap.fits;6.68979;26523.9;4.27718;0
20160524230727500_ZVPP-R4_met.fits;6.28233;26490.2;90.0862;0.341333
20160524230659802_ZVPP-R4_snap.fits;6.09761;26481.4;6.16451;0
20160524230759876_ZVPP-R4_snap.fits;5.79568;26526.9;4.22613;0
20160524230952079_ZVPP-R4_met.fits;6.0153;26491.7;15.5376;0.512
20160524230859951_ZVPP-R4_snap.fits;5.61774;26504.9;5.87731;0
20160524231000026_ZVPP-R4_snap.fits;6.11654;26502;5.31038;0
20160524231100100_ZVPP-R4_snap.fits;5.36781;26484.4;5.60762;0
20160524231200175_ZVPP-R4_snap.fits;5.47603;26547.4;5.8209;0
20160524231300250_ZVPP-R4_snap.fits;5.82741;26450.7;6.16575;0
20160524231400324_ZVPP-R4_snap.fits;5.40971;26449.2;4.5244;0
20160524231500399_ZVPP-R4_snap.fits;4.95919;26513.7;4.8133;0
20160524231600474_ZVPP-R4_snap.fits;5.69623;26487.3;4.9387;0
20160524231700548_ZVPP-R4_snap.fits;5.18567;26499;4.56863;0
20160524231800623_ZVPP-R4_snap.fits;5.79725;26519.5;4.0234;0
20160524231900698_ZVPP-R4_snap.fits;5.49025;26463.9;4.85457;0
20160524232000772_ZVPP-R4_snap.fits;5.206;26482.9;4.03495;0
20160524232100847_ZVPP-R4_snap.fits;4.57043;26537.1;4.43663;0
20160524232201922_ZVPP-R4_snap.fits;5.139;26513.7;5.30747;0
20160524232301996_ZVPP-R4_snap.fits;5.3358;26453.6;5.69554;0
20160524232401071_ZVPP-R4_snap.fits;5.51864;26455.1;4.16844;0
20160524232501146_ZVPP-R4_snap.fits;6.21903;26507.8;4.8942;0
20160524232601220_ZVPP-R4_snap.fits;4.98198;26528.3;4.83864;0
20160524232701295_ZVPP-R4_snap.fits;5.32852;26528.3;3.78288;0
20160524232801370_ZVPP-R4_snap.fits;5.61899;26487.3;3.97408;0
20160524232901444_ZVPP-R4_snap.fits;5.34569;26545.9;5.3566;0
20160524233001519_ZVPP-R4_snap.fits;6.06359;26474.1;6.44475;0
20160524233101594_ZVPP-R4_snap.fits;5.50811;26531.2;4.19152;0
20160524233201668_ZVPP-R4_snap.fits;4.96816;26518.1;5.49989;0
20160524233301743_ZVPP-R4_snap.fits;5.13786;26488.8;4.4032;0
20160524233401818_ZVPP-R4_snap.fits;5.18767;26493.2;5.11799;0
20160524233502892_ZVPP-R4_snap.fits;5.84399;26485.8;4.37353;0
20160524233602967_ZVPP-R4_snap.fits;5.66634;26468.3;4.67322;0
20160524233702042_ZVPP-R4_snap.fits;5.04315;26456.5;5.02107;0
20160524233802116_ZVPP-R4_snap.fits;4.88098;26523.9;4.20787;0
20160524233902191_ZVPP-R4_snap.fits;6.06313;26513.7;5.40521;0
20160524234002266_ZVPP-R4_snap.fits;5.83954;26532.7;4.07724;0
20160524234102340_ZVPP-R4_snap.fits;5.70113;26466.8;5.98095;0
20160524234202415_ZVPP-R4_snap.fits;4.53277;26525.4;4.73433;0
20160524234323044_ZVPP-R4_met.fits;4.8267;26494.6;15.0133;0.170667
20160524234302490_ZVPP-R4_snap.fits;5.02915;26532.7;3.6821;0
20160524234402564_ZVPP-R4_snap.fits;4.87497;26523.9;5.57382;0
20160524234502639_ZVPP-R4_snap.fits;5.43829;26513.7;5.65914;0
20160524234602714_ZVPP-R4_snap.fits;6.66889;26484.4;3.91088;0
20160524234702788_ZVPP-R4_snap.fits;5.07831;26525.4;5.44801;0
20160524234803863_ZVPP-R4_snap.fits;5.39455;26547.4;4.93743;0
20160524234903938_ZVPP-R4_snap.fits;5.61111;26484.4;3.7645;0
20160524235003012_ZVPP-R4_snap.fits;5.24508;26518.1;4.40048;0
20160524235103087_ZVPP-R4_snap.fits;4.81266;26547.4;4.6115;0
20160524235229007_ZVPP-R4_met.fits;5.80715;26490.2;27.0085;0.341333
20160524235203162_ZVPP-R4_snap.fits;5.50114;26522.5;4.92629;0
20160524235303236_ZVPP-R4_snap.fits;4.75064;26478.5;3.11865;0
20160524235403311_ZVPP-R4_snap.fits;4.96794;26462.4;4.5726;0
20160524235510434_ZVPP-R4_met.fits;5.21397;26497.6;13.2241;0.170667
20160524235552759_ZVPP-R4_met.fits;5.17176;26504.9;11.4063;0.170667
20160524235503386_ZVPP-R4_snap.fits;4.77087;26500.5;5.25618;0
20160524235603460_ZVPP-R4_snap.fits;5.41717;26450.7;4.67461;0
20160524235703535_ZVPP-R4_snap.fits;5.10064;26525.4;4.02571;0
20160524235835746_ZVPP-R4_met.fits;4.42342;26490.2;14.9726;3.24267
20160524235841378_ZVPP-R4_met.fits;5.31188;26499;14.54;0.853333
20160524235803610_ZVPP-R4_snap.fits;5.95996;26507.8;3.07987;0
20160524235903684_ZVPP-R4_snap.fits;5.94435;26504.9;4.48037;0
20160525000004759_ZVPP-R4_snap.fits;4.89125;26519.5;4.70588;0
