#timestamp,LO_Frequency 
1464087615.3,286047000.2
1464087635.2,286046999.9
1464087655.1,286046999.9
1464087675.1,286047001.0
1464087676.0,286047001.0
1464087695.9,286046997.0
1464087715.8,286047000.9
1464087735.8,286046999.2
1464087755.7,286046998.3
1464087775.6,286046999.7
1464087795.5,286047002.6
1464087815.5,286047001.0
1464087835.4,286046998.1
1464087855.3,286047000.1
1464087875.3,286047001.2
1464087895.2,286046996.6
1464087915.1,286046999.9
1464087935.0,286047001.1
1464087936.0,286047001.1
1464087955.9,286046994.9
1464087975.8,286047002.7
1464087995.8,286046998.6
1464088015.7,286047000.5
1464088035.6,286047000.8
1464088055.5,286046998.5
1464088075.5,286047000.1
1464088095.4,286046999.8
1464088115.3,286047000.3
1464088135.2,286047000.1
1464088155.2,286046999.9
1464088175.1,286047002.4
1464088195.0,286046999.4
1464088195.9,286046999.4
1464088215.9,286047001.2
1464088235.8,286046996.9
1464088255.7,286047000.6
1464088275.6,286047000.1
1464088295.6,286047000.8
1464088315.2,286046999.4
1464088335.1,286046998.3
1464088355.0,286047002.7
1464088355.9,286047002.7
1464088375.9,286046995.0
1464088395.8,286046999.8
1464088415.7,286047002.6
1464088435.6,286046999.4
1464088455.6,286046998.8
1464088475.5,286047000.5
1464088495.4,286046998.9
1464088515.3,286047000.7
1464088535.3,286047000.7
1464088555.2,286046998.3
1464088575.1,286047000.9
1464088595.0,286046999.3
1464088596.0,286046999.3
1464088615.9,286046998.2
1464088635.8,286047002.7
1464088655.7,286047001.2
1464088675.7,286046996.6
1464088695.6,286046999.7
1464088715.5,286047002.1
1464088735.4,286047000.3
1464088755.4,286047000.1
1464088775.3,286047000.6
1464088795.2,286046999.2
1464088815.1,286046999.4
1464088835.1,286046999.5
1464088836.0,286046999.5
1464088855.9,286046998.3
1464088875.8,286046999.8
1464088895.7,286047000.6
1464088915.7,286047000.4
1464088935.6,286047001.1
1464088955.5,286046996.5
1464088975.4,286047002.3
1464088995.4,286046998.7
1464089015.3,286047000.5
1464089035.2,286046998.8
1464089055.1,286047000.5
1464089075.1,286046999.1
1464089076.0,286046999.1
1464089095.0,286047000.9
1464089095.9,286047000.9
1464089115.8,286046998.5
1464089135.8,286047000.4
1464089155.7,286047002.4
1464089175.6,286046998.5
1464089195.6,286047001.6
1464089215.5,286047000.7
1464089235.4,286046998.1
1464089255.3,286047002.1
1464089275.3,286047001.2
1464089295.2,286046998.9
1464089315.1,286046998.5
1464089335.0,286047000.6
1464089335.9,286047000.6
1464089355.9,286046999.4
1464089375.8,286046998.6
1464089395.7,286047000.4
1464089415.6,286047001.0
1464089435.6,286046996.9
1464089455.5,286047000.2
1464089475.4,286047002.4
1464089495.4,286046998.3
1464089515.3,286047002.4
1464089535.2,286046999.4
1464089555.2,286046999.9
1464089575.1,286046998.6
1464089576.0,286046998.6
1464089595.0,286047001.5
1464089595.9,286047001.5
1464089615.9,286046998.2
1464089635.8,286047001.8
1464089655.7,286047000.4
1464089675.7,286047001.1
1464089695.6,286046997.8
1464089715.5,286046999.5
1464089735.4,286046995.3
1464089755.4,286046999.7
1464089775.3,286047002.6
1464089795.2,286046996.5
1464089815.1,286047000.4
1464089835.1,286046998.5
1464089836.0,286046998.5
1464089855.9,286047004.2
1464089875.8,286047000.3
1464089895.8,286047002.8
1464089915.7,286046998.7
1464089935.6,286047000.9
1464089955.5,286046998.8
1464089975.5,286047000.8
1464089995.4,286046998.4
1464090015.3,286047000.3
1464090035.2,286047002.8
1464090055.2,286046999.9
1464090075.1,286047001.2
1464090095.0,286046998.9
1464090095.9,286046998.9
1464090115.9,286047001.1
1464090135.8,286046999.4
1464090155.7,286046999.0
1464090175.6,286046998.1
1464090195.6,286047001.3
1464090215.5,286047002.6
1464090235.4,286047000.9
1464090255.3,286046998.4
1464090275.3,286047001.0
1464090295.2,286046999.6
1464090315.1,286046997.0
1464090335.0,286047000.8
1464090336.0,286047000.8
1464090355.9,286046999.3
1464090375.8,286046999.1
1464090395.7,286046999.1
1464090415.7,286046998.6
1464090435.6,286047000.1
1464090455.5,286047000.6
1464090475.4,286047000.6
1464090495.4,286046998.8
1464090515.3,286046998.4
1464090535.2,286047002.3
1464090555.1,286046996.8
1464090575.1,286046998.1
1464090576.0,286046998.1
1464090595.9,286047002.9
1464090615.8,286047002.1
1464090635.7,286046998.1
1464090655.7,286047002.0
1464090675.6,286047000.3
1464090695.5,286046999.7
1464090715.4,286047002.8
1464090735.4,286046997.8
1464090755.3,286046998.9
1464090775.2,286046998.1
1464090795.1,286047001.7
1464090815.1,286047000.0
1464090816.0,286047000.0
1464090835.0,286047000.1
1464090835.9,286047000.1
1464090855.8,286046998.1
1464090875.8,286046999.8
1464090895.7,286046999.7
1464090915.6,286047001.9
1464090935.6,286047000.2
1464090955.5,286046998.2
1464090975.4,286046999.9
1464090995.3,286046999.0
1464091015.3,286047000.7
1464091035.2,286046998.5
1464091055.1,286047000.2
1464091075.0,286047002.5
1464091075.9,286047002.5
1464091095.9,286046997.9
1464091115.8,286046998.3
1464091135.7,286047002.2
1464091155.6,286047001.2
1464091175.6,286046998.9
1464091195.5,286046998.6
