# file name; noise; peak f.; mag.; duration
20160524080118340_ZVPP-R4_met.fits;5.29296;26528.3;19.0757;0.341333
20160524080048228_ZVPP-R4_snap.fits;5.31598;26455.1;3.76665;0
20160524080148303_ZVPP-R4_snap.fits;6.26751;26493.2;5.58069;0
20160524080248378_ZVPP-R4_snap.fits;4.91781;26537.1;5.05261;0
20160524080440386_ZVPP-R4_met.fits;5.51516;26496.1;19.7723;0.341333
20160524080348452_ZVPP-R4_snap.fits;7.09593;26449.2;5.86559;0
20160524080448527_ZVPP-R4_snap.fits;5.54296;26458;4.47565;0
20160524080548602_ZVPP-R4_snap.fits;6.27852;26535.6;4.45221;0
20160524080716546_ZVPP-R4_met.fits;7.42299;26453.6;14.9753;1.87733
20160524080648676_ZVPP-R4_snap.fits;5.56982;26481.4;3.99243;0
20160524080748751_ZVPP-R4_snap.fits;4.54649;26500.5;5.46866;0
20160524080848826_ZVPP-R4_snap.fits;5.35262;26516.6;5.08099;0
20160524080948900_ZVPP-R4_snap.fits;5.18226;26526.9;4.19333;0
20160524081049975_ZVPP-R4_snap.fits;5.61714;26478.5;4.8583;0
20160524081149050_ZVPP-R4_snap.fits;4.78728;26532.7;4.42013;0
20160524081249124_ZVPP-R4_snap.fits;5.41702;26534.2;4.45108;0
20160524081349199_ZVPP-R4_snap.fits;5.20323;26507.8;5.74096;0
20160524081449274_ZVPP-R4_snap.fits;6.29083;26481.4;4.79099;0
20160524081549348_ZVPP-R4_snap.fits;4.96036;26521;5.21284;0
20160524081649423_ZVPP-R4_snap.fits;5.73331;26532.7;4.68276;0
20160524081840407_ZVPP-R4_met.fits;5.90786;26504.9;12.0595;0.512
20160524081749498_ZVPP-R4_snap.fits;5.60597;26538.6;4.85941;0
20160524081849572_ZVPP-R4_snap.fits;6.66684;26459.5;5.0361;0
20160524082019076_ZVPP-R4_met.fits;5.59715;26496.1;19.5547;0.170667
20160524081949647_ZVPP-R4_snap.fits;5.61428;26460.9;5.24437;0
20160524082049722_ZVPP-R4_snap.fits;5.41166;26485.8;5.52036;0
20160524082149796_ZVPP-R4_snap.fits;7.26836;26510.7;4.96913;0
20160524082313156_ZVPP-R4_met.fits;6.19328;26465.3;13.02;0.170667
20160524082321178_ZVPP-R4_met.fits;5.4603;26450.7;13.404;0.170667
20160524082250871_ZVPP-R4_snap.fits;4.99198;26452.1;4.60326;0
20160524082350946_ZVPP-R4_snap.fits;4.93129;26529.8;4.22807;0
20160524082454850_ZVPP-R4_met.fits;5.17494;26490.2;41.0596;0.341333
20160524082450020_ZVPP-R4_snap.fits;5.49804;26477.1;5.50244;0
20160524082626327_ZVPP-R4_met.fits;5.60708;26496.1;39.231;0.341333
20160524082550095_ZVPP-R4_snap.fits;6.00799;26453.6;4.76783;0
20160524082650170_ZVPP-R4_snap.fits;4.95994;26516.6;4.23407;0
20160524082750244_ZVPP-R4_snap.fits;5.13495;26519.5;4.26773;0
20160524082850319_ZVPP-R4_snap.fits;5.81097;26504.9;4.41153;0
20160524083021506_ZVPP-R4_met.fits;4.67006;26532.7;9.94014;0.170667
20160524082950394_ZVPP-R4_snap.fits;4.89728;26477.1;5.2368;0
20160524083050468_ZVPP-R4_snap.fits;5.90278;26538.6;6.37608;0
20160524083150543_ZVPP-R4_snap.fits;5.50282;26547.4;5.91075;0
20160524083250618_ZVPP-R4_snap.fits;5.08765;26541.5;4.00437;0
20160524083350692_ZVPP-R4_snap.fits;5.73194;26490.2;4.05389;0
20160524083451767_ZVPP-R4_snap.fits;4.89344;26458;5.50084;0
20160524083551842_ZVPP-R4_snap.fits;5.50105;26481.4;5.36993;0
20160524083651916_ZVPP-R4_snap.fits;5.64476;26458;5.65401;0
20160524083751991_ZVPP-R4_snap.fits;5.92361;26528.3;6.38734;0
20160524083851066_ZVPP-R4_snap.fits;5.43588;26545.9;4.06332;0
20160524083951140_ZVPP-R4_snap.fits;5.77618;26450.7;4.4507;0
20160524084051215_ZVPP-R4_snap.fits;5.65386;26472.7;4.77318;0
20160524084151290_ZVPP-R4_snap.fits;5.96371;26503.4;4.11387;0
20160524084333228_ZVPP-R4_met.fits;5.21505;26499;11.7806;0.170667
20160524084251364_ZVPP-R4_snap.fits;5.11764;26525.4;4.52746;0
20160524084353879_ZVPP-R4_met.fits;5.69223;26510.7;21.9695;0.341333
20160524084351439_ZVPP-R4_snap.fits;5.68728;26472.7;3.8147;0
20160524084451514_ZVPP-R4_snap.fits;5.04016;26513.7;4.83938;0
20160524084551588_ZVPP-R4_snap.fits;5.06696;26482.9;5.30586;0
20160524084651663_ZVPP-R4_snap.fits;4.8976;26466.8;5.21749;0
20160524084824727_ZVPP-R4_met.fits;4.90206;26519.5;14.2281;0.170667
20160524084752738_ZVPP-R4_snap.fits;5.77445;26493.2;4.93937;0
20160524084931116_ZVPP-R4_met.fits;5.6423;26497.6;149.088;1.36533
20160524084852812_ZVPP-R4_snap.fits;4.94059;26456.5;4.83945;0
20160524084952887_ZVPP-R4_snap.fits;5.05033;26449.2;5.95397;0
20160524085141335_ZVPP-R4_met.fits;4.93928;26491.7;18.1899;0.341333
20160524085052962_ZVPP-R4_snap.fits;5.62481;26509.3;3.5869;0
20160524085152036_ZVPP-R4_snap.fits;5.80576;26480;4.82589;0
20160524085252111_ZVPP-R4_snap.fits;4.70829;26452.1;5.08675;0
20160524085352186_ZVPP-R4_snap.fits;5.91492;26507.8;4.3335;0
20160524085452260_ZVPP-R4_snap.fits;6.08669;26532.7;4.53129;0
20160524085552335_ZVPP-R4_snap.fits;5.61569;26474.1;3.28199;0
20160524085701506_ZVPP-R4_met.fits;5.05528;26459.5;14.0672;0.170667
20160524085652410_ZVPP-R4_snap.fits;5.64376;26477.1;5.19368;0
20160524085811479_ZVPP-R4_met.fits;5.08391;26513.7;13.0458;1.024
20160524085823255_ZVPP-R4_met.fits;4.54713;26491.7;14.1069;0.170667
20160524085752484_ZVPP-R4_snap.fits;5.93057;26472.7;3.56979;0
20160524085852559_ZVPP-R4_snap.fits;4.88317;26474.1;4.31029;0
20160524085953634_ZVPP-R4_snap.fits;5.61892;26452.1;5.03691;0
