# file name; noise; peak f.; mag.; duration
20160524210049394_ZVPP-R4_snap.fits;6.16307;26493.2;5.15253;0
20160524210150468_ZVPP-R4_snap.fits;4.6999;26475.6;4.4325;0
20160524210331407_ZVPP-R4_met.fits;5.25213;26488.8;10.5426;0.170667
20160524210250543_ZVPP-R4_snap.fits;4.39126;26529.8;4.89815;0
20160524210425508_ZVPP-R4_met.fits;5.45442;26480;10.9568;0.170667
20160524210350618_ZVPP-R4_snap.fits;6.466;26545.9;5.86173;0
20160524210519780_ZVPP-R4_met.fits;5.98202;26509.3;12.2014;0.512
20160524210450692_ZVPP-R4_snap.fits;4.40985;26480;4.14606;0
20160524210550767_ZVPP-R4_snap.fits;5.08901;26472.7;4.71156;0
20160524210650842_ZVPP-R4_snap.fits;5.42914;26523.9;5.70564;0
20160524210750916_ZVPP-R4_snap.fits;4.66965;26480;4.17863;0
20160524210850991_ZVPP-R4_snap.fits;6.08273;26466.8;3.60758;0
20160524210950066_ZVPP-R4_snap.fits;5.72747;26474.1;3.89069;0
20160524211110988_ZVPP-R4_met.fits;5.47161;26466.8;13.0142;0.170667
20160524211050140_ZVPP-R4_snap.fits;5.32629;26532.7;4.38921;0
20160524211150215_ZVPP-R4_snap.fits;5.31694;26459.5;5.13374;0
20160524211250290_ZVPP-R4_snap.fits;5.75866;26478.5;4.47909;0
20160524211441103_ZVPP-R4_met.fits;6.02232;26491.7;13.8731;0.341333
20160524211350364_ZVPP-R4_snap.fits;5.44683;26497.6;4.08021;0
20160524211451439_ZVPP-R4_snap.fits;5.29849;26531.2;4.55948;0
20160524211551514_ZVPP-R4_snap.fits;5.72804;26537.1;4.26479;0
20160524211651588_ZVPP-R4_snap.fits;4.72145;26538.6;4.732;0
20160524211804538_ZVPP-R4_met.fits;5.37107;26512.2;14.2609;1.19467
20160524211751663_ZVPP-R4_snap.fits;5.8226;26504.9;4.85319;0
20160524211851738_ZVPP-R4_snap.fits;5.31461;26487.3;5.36141;0
20160524211951812_ZVPP-R4_snap.fits;6.98617;26491.7;4.60896;0
20160524212125242_ZVPP-R4_met.fits;5.3299;26475.6;10.8199;0.170667
20160524212051887_ZVPP-R4_snap.fits;5.67826;26456.5;4.48606;0
20160524212151962_ZVPP-R4_snap.fits;5.15859;26497.6;4.88969;0
20160524212251036_ZVPP-R4_snap.fits;5.12413;26518.1;4.29784;0
20160524212408570_ZVPP-R4_met.fits;6.16919;26500.5;23.8263;0.341333
20160524212351111_ZVPP-R4_snap.fits;5.84052;26480;4.00269;0
20160524212451186_ZVPP-R4_snap.fits;5.36462;26475.6;3.43314;0
20160524212551260_ZVPP-R4_snap.fits;5.46399;26468.3;4.32211;0
20160524212651335_ZVPP-R4_snap.fits;5.78547;26547.4;5.56171;0
20160524212752410_ZVPP-R4_snap.fits;5.85363;26545.9;4.99935;0
20160524212852484_ZVPP-R4_snap.fits;5.76504;26456.5;3.99162;0
20160524213035642_ZVPP-R4_met.fits;5.67881;26449.2;14.517;0.170667
20160524212952559_ZVPP-R4_snap.fits;4.99305;26523.9;4.30619;0
20160524213052634_ZVPP-R4_snap.fits;6.28462;26482.9;5.02533;0
20160524213213751_ZVPP-R4_met.fits;4.58588;26485.8;9.35905;0.170667
20160524213152708_ZVPP-R4_snap.fits;5.09196;26516.6;4.2261;0
20160524213252783_ZVPP-R4_snap.fits;5.1215;26509.3;4.64427;0
20160524213352858_ZVPP-R4_snap.fits;5.22419;26523.9;5.97599;0
20160524213452932_ZVPP-R4_snap.fits;9.57673;26468.3;10.5667;0
20160524213552007_ZVPP-R4_snap.fits;8.43081;26455.1;6.19081;0
20160524213732727_ZVPP-R4_met.fits;7.48238;26510.7;15.7954;0.170667
20160524213652082_ZVPP-R4_snap.fits;6.65655;26449.2;5.78612;0
20160524213752156_ZVPP-R4_snap.fits;6.64264;26481.4;5.74337;0
20160524213852231_ZVPP-R4_snap.fits;6.8258;26481.4;7.22493;0
20160524213953306_ZVPP-R4_snap.fits;6.07081;26484.4;6.26689;0
20160524214053380_ZVPP-R4_snap.fits;7.29385;26496.1;5.87219;0
20160524214153455_ZVPP-R4_snap.fits;6.03145;26472.7;5.91513;0
20160524214323130_ZVPP-R4_met.fits;7.13417;26455.1;19.4822;0.341333
20160524214253530_ZVPP-R4_snap.fits;8.63155;26490.2;5.78658;0
20160524214353604_ZVPP-R4_snap.fits;7.21668;26475.6;5.81065;0
20160524214453679_ZVPP-R4_snap.fits;6.18146;26485.8;6.28592;0
20160524214553754_ZVPP-R4_snap.fits;7.27746;26547.4;6.52005;0
20160524214732962_ZVPP-R4_met.fits;6.08822;26488.8;25.0309;0.341333
20160524214653828_ZVPP-R4_snap.fits;6.87894;26525.4;6.02147;0
20160524214753903_ZVPP-R4_snap.fits;5.56694;26490.2;4.96207;0
20160524214853978_ZVPP-R4_snap.fits;7.20669;26510.7;5.18487;0
20160524215045156_ZVPP-R4_met.fits;5.84066;26466.8;12.0475;0.170667
20160524214953052_ZVPP-R4_snap.fits;6.37362;26499;6.42494;0
20160524215053127_ZVPP-R4_snap.fits;6.48618;26499;5.47508;0
20160524215153202_ZVPP-R4_snap.fits;6.5904;26529.8;5.66422;0
20160524215254276_ZVPP-R4_snap.fits;7.73312;26466.8;6.20853;0
20160524215354351_ZVPP-R4_snap.fits;6.9577;26523.9;5.02824;0
20160524215454426_ZVPP-R4_snap.fits;6.37467;26458;6.5892;0
20160524215554500_ZVPP-R4_snap.fits;6.59859;26458;6.60929;0
20160524215654575_ZVPP-R4_snap.fits;6.40011;26494.6;4.53249;0
20160524215754650_ZVPP-R4_snap.fits;6.54323;26534.2;6.59841;0
20160524215854724_ZVPP-R4_snap.fits;5.14649;26509.3;6.04754;0
20160524215954799_ZVPP-R4_snap.fits;6.72325;26493.2;4.52314;0
