# file name; noise; peak f.; mag.; duration
20160524100011330_ZVPP-R4_met.fits;4.69789;26480;9.47302;0.170667
20160524100057188_ZVPP-R4_snap.fits;5.70841;26472.7;4.53756;0
20160524100158263_ZVPP-R4_snap.fits;4.94187;26504.9;5.59078;0
20160524100258338_ZVPP-R4_snap.fits;4.77226;26519.5;4.10737;0
20160524100358412_ZVPP-R4_snap.fits;4.60228;26465.3;5.47011;0
20160524100458487_ZVPP-R4_snap.fits;4.64472;26463.9;5.02827;0
20160524100558562_ZVPP-R4_snap.fits;5.60006;26462.4;5.9525;0
20160524100658636_ZVPP-R4_snap.fits;5.2273;26460.9;5.81766;0
20160524100758711_ZVPP-R4_snap.fits;5.39022;26460.9;6.16959;0
20160524100933335_ZVPP-R4_met.fits;5.86124;26485.8;13.3917;0.170667
20160524100858786_ZVPP-R4_snap.fits;5.09766;26459.5;6.13617;0
20160524100958860_ZVPP-R4_snap.fits;5.75157;26462.4;5.73319;0
20160524101058935_ZVPP-R4_snap.fits;6.69194;26472.7;5.56521;0
20160524101158010_ZVPP-R4_snap.fits;4.93571;26538.6;4.25393;0
20160524101258084_ZVPP-R4_snap.fits;5.91715;26455.1;4.69487;0
20160524101359159_ZVPP-R4_snap.fits;5.60267;26456.5;3.63213;0
20160524101459234_ZVPP-R4_snap.fits;5.17548;26452.1;5.08072;0
20160524101610476_ZVPP-R4_met.fits;5.40669;26485.8;11.6409;0.170667
20160524101559308_ZVPP-R4_snap.fits;6.45257;26459.5;5.77077;0
20160524101659383_ZVPP-R4_snap.fits;5.46263;26525.4;5.51487;0
20160524101759458_ZVPP-R4_snap.fits;5.04175;26540;5.27698;0
20160524101859532_ZVPP-R4_snap.fits;5.71353;26481.4;4.01202;0
20160524101959607_ZVPP-R4_snap.fits;5.17757;26466.8;3.55307;0
20160524102059682_ZVPP-R4_snap.fits;4.70886;26529.8;3.4738;0
20160524102218263_ZVPP-R4_met.fits;4.96296;26500.5;15.7326;0.170667
20160524102159756_ZVPP-R4_snap.fits;4.83606;26494.6;4.40363;0
20160524102259831_ZVPP-R4_snap.fits;5.66571;26474.1;4.09626;0
20160524102438380_ZVPP-R4_met.fits;5.47666;26497.6;11.4869;0.170667
20160524102359906_ZVPP-R4_snap.fits;6.04149;26513.7;5.4116;0
20160524102459980_ZVPP-R4_snap.fits;6.1938;26456.5;5.02571;0
20160524102559055_ZVPP-R4_snap.fits;5.10237;26537.1;6.19225;0
20160524102700130_ZVPP-R4_snap.fits;5.54667;26502;4.54429;0
20160524102800204_ZVPP-R4_snap.fits;6.70685;26449.2;4.9314;0
20160524102900279_ZVPP-R4_snap.fits;4.58564;26477.1;5.88254;0
20160524103050263_ZVPP-R4_met.fits;5.14412;26480;26.9412;0.341333
20160524103000354_ZVPP-R4_snap.fits;4.71445;26475.6;5.52966;0
20160524103100428_ZVPP-R4_snap.fits;5.75769;26526.9;6.42143;0
20160524103229250_ZVPP-R4_met.fits;5.17063;26512.2;81.9836;0.512
20160524103251266_ZVPP-R4_met.fits;5.00781;26496.1;17.3413;0.170667
20160524103200503_ZVPP-R4_snap.fits;5.45463;26471.2;3.63289;0
20160524103300578_ZVPP-R4_snap.fits;5.5433;26482.9;4.40591;0
20160524103400652_ZVPP-R4_snap.fits;6.63157;26525.4;5.23396;0
20160524103500727_ZVPP-R4_snap.fits;6.09368;26521;4.30022;0
20160524103600802_ZVPP-R4_snap.fits;5.71415;26458;4.31149;0
20160524103700876_ZVPP-R4_snap.fits;4.76716;26494.6;4.83336;0
20160524103811754_ZVPP-R4_met.fits;5.83649;26487.3;20.7424;0.341333
20160524103829186_ZVPP-R4_met.fits;5.60277;26471.2;12.6666;0.170667
20160524103800951_ZVPP-R4_snap.fits;5.26075;26463.9;4.5275;0
20160524103900026_ZVPP-R4_snap.fits;6.17854;26534.2;4.52127;0
20160524104001100_ZVPP-R4_snap.fits;5.99843;26484.4;4.21196;0
20160524104101175_ZVPP-R4_snap.fits;5.24284;26497.6;5.1661;0
20160524104201250_ZVPP-R4_snap.fits;4.59701;26450.7;3.92519;0
20160524104344724_ZVPP-R4_met.fits;4.97922;26484.4;12.9691;0.170667
20160524104301324_ZVPP-R4_snap.fits;5.81073;26463.9;5.17837;0
20160524104401399_ZVPP-R4_snap.fits;6.16691;26452.1;4.93446;0
20160524104501474_ZVPP-R4_snap.fits;5.88479;26526.9;4.9645;0
20160524104601548_ZVPP-R4_snap.fits;5.07281;26475.6;4.00902;0
20160524104701623_ZVPP-R4_snap.fits;5.14823;26509.3;5.10129;0
20160524104801698_ZVPP-R4_snap.fits;6.17278;26449.2;5.44934;0
20160524104945026_ZVPP-R4_met.fits;5.64585;26468.3;34.0221;0.341333
20160524104901772_ZVPP-R4_snap.fits;5.72912;26458;5.04573;0
20160524105010943_ZVPP-R4_met.fits;5.81632;26496.1;16.4043;0.512
20160524105001847_ZVPP-R4_snap.fits;6.03317;26500.5;5.0468;0
20160524105101922_ZVPP-R4_snap.fits;5.27676;26519.5;4.40125;0
20160524105208703_ZVPP-R4_met.fits;4.31533;26474.1;34.8179;0.341333
20160524105201996_ZVPP-R4_snap.fits;4.87733;26449.2;4.79081;0
20160524105302071_ZVPP-R4_snap.fits;6.79825;26478.5;7.70812;0
20160524105434964_ZVPP-R4_met.fits;6.03742;26493.2;12.3544;0.341333
20160524105402146_ZVPP-R4_snap.fits;5.19885;26449.2;4.95157;0
20160524105502220_ZVPP-R4_snap.fits;5.62555;26449.2;5.89469;0
20160524105602295_ZVPP-R4_snap.fits;5.81674;26452.1;6.82253;0
20160524105702370_ZVPP-R4_snap.fits;5.0275;26453.6;4.68728;0
20160524105824023_ZVPP-R4_met.fits;5.03798;26503.4;14.4868;0.512
20160524105802444_ZVPP-R4_snap.fits;4.78041;26452.1;4.90073;0
20160524105918783_ZVPP-R4_met.fits;5.69175;26480;19.2893;0.853333
20160524105955988_ZVPP-R4_met.fits;5.19674;26462.4;13.6457;0.341333
20160524105902519_ZVPP-R4_snap.fits;5.27556;26453.6;5.23975;0
20160524110002594_ZVPP-R4_snap.fits;4.56366;26456.5;5.32272;0
