#timestamp,LO_Frequency 
1464127215.2,286046998.3
1464127235.1,286047002.4
1464127255.1,286046999.4
1464127256.0,286046999.4
1464127275.0,286047001.1
1464127275.9,286047001.1
1464127295.9,286046999.2
1464127315.8,286046999.0
1464127335.7,286046998.8
1464127355.7,286047000.5
1464127375.6,286047000.4
1464127395.5,286047000.0
1464127415.4,286047000.9
1464127435.4,286046999.3
1464127455.3,286046998.3
1464127475.2,286047002.8
1464127495.1,286046999.4
1464127515.1,286047001.1
1464127516.0,286047001.1
1464127535.9,286046999.5
1464127555.8,286046998.3
1464127575.7,286046999.7
1464127595.7,286047002.7
1464127615.6,286046998.8
1464127635.5,286046998.1
1464127655.4,286047002.3
1464127675.4,286047000.5
1464127695.3,286047000.1
1464127715.2,286047000.1
1464127735.1,286046999.8
1464127755.1,286047002.8
1464127756.0,286047002.8
1464127775.0,286046993.6
1464127775.9,286046993.6
1464127795.8,286047009.2
1464127815.8,286046998.1
1464127835.7,286047000.1
1464127855.6,286047000.8
1464127875.5,286047000.9
1464127895.5,286046998.7
1464127915.4,286046999.7
1464127935.3,286047002.1
1464127955.2,286047000.9
1464127975.2,286046998.6
1464127995.1,286047000.1
1464128015.0,286047000.6
1464128015.9,286047000.6
1464128035.9,286046998.5
1464128055.8,286047002.7
1464128075.7,286046996.7
1464128095.6,286047002.8
1464128115.6,286046998.9
1464128135.5,286047001.0
1464128155.4,286046998.3
1464128175.3,286046999.9
1464128195.3,286047002.2
1464128215.2,286046998.2
1464128235.1,286047002.6
1464128255.0,286046999.5
1464128256.0,286046999.5
1464128275.9,286046998.8
1464128295.8,286047000.7
1464128315.7,286046998.1
1464128335.7,286047002.1
1464128355.6,286047000.5
1464128375.5,286046998.1
1464128395.4,286046999.8
1464128415.4,286047002.8
1464128435.3,286046998.4
1464128455.2,286047000.0
1464128475.1,286047000.3
1464128495.1,286046999.8
1464128496.0,286046999.8
1464128515.9,286047002.3
1464128535.8,286047001.2
1464128555.7,286046999.5
1464128575.7,286046999.0
1464128595.6,286046999.0
1464128615.5,286046998.3
1464128635.4,286047002.7
1464128655.4,286046998.3
1464128675.3,286047002.6
1464128695.2,286046999.5
1464128715.1,286046998.5
1464128735.1,286047000.4
1464128736.0,286047000.4
1464128755.9,286047000.9
1464128775.8,286047000.8
1464128795.8,286046998.3
1464128815.7,286046999.8
1464128835.6,286047002.8
1464128855.5,286046999.4
1464128875.5,286046999.4
1464128895.4,286046998.6
1464128915.3,286046998.6
1464128935.2,286047002.6
1464128955.2,286046999.4
1464128975.1,286046999.0
1464128976.0,286046999.0
1464128995.0,286047002.1
1464128995.9,286047002.1
1464129015.9,286046998.7
1464129035.8,286047000.8
1464129055.7,286046999.5
1464129075.7,286046999.2
1464129095.6,286046999.2
1464129115.5,286046998.5
1464129135.4,286047001.6
1464129155.4,286047000.7
1464129175.3,286046998.6
1464129195.2,286047000.0
1464129215.1,286047000.1
1464129235.1,286047002.4
1464129236.0,286047002.4
1464129255.0,286046997.7
1464129255.9,286046997.7
1464129275.8,286047001.5
1464129295.8,286047000.1
1464129315.7,286046999.9
1464129335.6,286047002.4
1464129355.5,286046999.1
1464129375.5,286046998.5
1464129395.4,286047002.8
1464129415.3,286046998.8
1464129435.2,286047000.4
1464129455.2,286047002.7
1464129475.1,286046996.9
1464129495.0,286047002.0
1464129495.9,286047002.0
1464129515.9,286046996.6
1464129535.8,286047002.5
1464129555.7,286046998.4
1464129575.6,286047000.6
1464129595.6,286047001.2
1464129615.5,286046996.6
1464129635.4,286047002.7
1464129655.3,286046999.0
1464129675.3,286047000.0
1464129695.2,286047002.8
1464129715.1,286046998.4
1464129735.0,286047002.7
1464129736.0,286047002.7
1464129755.9,286046997.9
1464129775.8,286046999.3
1464129795.7,286046998.8
1464129815.7,286046998.6
1464129835.6,286046999.9
1464129855.5,286047000.9
1464129875.4,286047000.6
1464129895.4,286046998.4
1464129915.3,286047000.5
1464129935.2,286047000.7
1464129955.1,286047001.1
1464129975.1,286046998.9
1464129976.0,286046998.9
1464129995.9,286047002.2
1464130015.8,286047001.1
1464130035.7,286046997.1
1464130055.7,286046999.9
1464130075.6,286047002.4
1464130095.5,286047000.5
1464130115.4,286047001.1
1464130135.4,286046998.3
1464130155.3,286047000.6
1464130175.2,286047000.7
1464130195.1,286046999.0
1464130215.1,286047001.2
1464130216.0,286047001.2
1464130235.0,286046996.8
1464130235.9,286046996.8
1464130255.8,286047003.8
1464130275.8,286047000.7
1464130295.7,286047001.2
1464130315.6,286047000.5
1464130335.5,286046996.6
1464130355.5,286047002.1
1464130375.4,286046998.7
1464130395.3,286047001.0
1464130415.2,286047002.8
1464130435.2,286046999.3
1464130455.1,286046997.1
1464130475.0,286047001.2
1464130475.9,286047001.2
1464130495.9,286046997.9
1464130515.8,286046999.0
1464130535.7,286047000.5
1464130555.6,286047001.0
1464130575.6,286046999.1
1464130595.5,286047001.0
1464130615.4,286046999.3
1464130635.3,286047001.0
1464130655.3,286046998.9
1464130675.2,286046998.4
1464130695.1,286047002.0
1464130715.0,286046999.9
1464130716.0,286046999.9
1464130735.9,286047000.0
1464130755.8,286047000.6
1464130775.7,286047000.2
1464130795.7,286047000.0
