# file name; noise; peak f.; mag.; duration
20160524150127954_ZVPP-R4_met.fits;6.14856;26477.1;14.6255;0.341333
20160524150121588_ZVPP-R4_snap.fits;5.05074;26541.5;5.95975;0
20160524150221663_ZVPP-R4_snap.fits;5.77843;26537.1;5.18501;0
20160524150321738_ZVPP-R4_snap.fits;5.80868;26535.6;6.81448;0
20160524150431762_ZVPP-R4_met.fits;5.85882;26485.8;12.1821;0.341333
20160524150421812_ZVPP-R4_snap.fits;6.04964;26534.2;5.3389;0
20160524150521887_ZVPP-R4_snap.fits;5.92019;26528.3;5.34895;0
20160524150622962_ZVPP-R4_snap.fits;5.3212;26528.3;5.22744;0
20160524150722036_ZVPP-R4_snap.fits;6.87835;26525.4;4.8805;0
20160524150822111_ZVPP-R4_snap.fits;5.51074;26522.5;6.49149;0
20160524150922186_ZVPP-R4_snap.fits;5.07635;26497.6;6.55894;0
20160524151022260_ZVPP-R4_snap.fits;4.43486;26519.5;5.47382;0
20160524151122335_ZVPP-R4_snap.fits;5.76337;26516.6;6.65729;0
20160524151301714_ZVPP-R4_met.fits;4.43072;26452.1;32.8428;0.341333
20160524151222410_ZVPP-R4_snap.fits;4.92438;26515.1;5.68851;0
20160524151328508_ZVPP-R4_met.fits;5.6935;26488.8;13.748;0.170667
20160524151322484_ZVPP-R4_snap.fits;5.71579;26459.5;5.60934;0
20160524151422559_ZVPP-R4_snap.fits;5.40618;26513.7;6.09503;0
20160524151522634_ZVPP-R4_snap.fits;5.92287;26510.7;6.4401;0
20160524151622708_ZVPP-R4_snap.fits;5.17061;26506.3;5.162;0
20160524151722783_ZVPP-R4_snap.fits;4.76827;26512.2;5.70837;0
20160524151823858_ZVPP-R4_snap.fits;4.67157;26523.9;6.46679;0
20160524151923932_ZVPP-R4_snap.fits;6.0367;26528.3;5.13441;0
20160524152023007_ZVPP-R4_snap.fits;5.56488;26531.2;5.2195;0
20160524152123082_ZVPP-R4_snap.fits;5.8916;26534.2;5.07591;0
20160524152223156_ZVPP-R4_snap.fits;5.34233;26532.7;6.30361;0
20160524152323231_ZVPP-R4_snap.fits;6.466;26460.9;5.22951;0
20160524152423306_ZVPP-R4_snap.fits;5.2224;26529.8;5.78907;0
20160524152523380_ZVPP-R4_snap.fits;6.01566;26531.2;4.65703;0
20160524152648935_ZVPP-R4_met.fits;5.37016;26497.6;15.5009;0.512
20160524152623455_ZVPP-R4_snap.fits;5.33486;26529.8;4.45965;0
20160524152723530_ZVPP-R4_snap.fits;5.47154;26531.2;5.6697;0
20160524152823604_ZVPP-R4_snap.fits;5.7534;26529.8;5.71362;0
20160524152923679_ZVPP-R4_snap.fits;6.19842;26528.3;5.91972;0
20160524153045479_ZVPP-R4_met.fits;4.5009;26504.9;12.6767;0.341333
20160524153055890_ZVPP-R4_met.fits;5.48544;26475.6;15.0536;0.341333
20160524153023754_ZVPP-R4_snap.fits;5.70349;26526.9;5.46276;0
20160524153124828_ZVPP-R4_snap.fits;5.88692;26523.9;5.83289;0
20160524153224903_ZVPP-R4_snap.fits;6.21249;26531.2;5.10595;0
20160524153324978_ZVPP-R4_snap.fits;5.89264;26534.2;5.84714;0
20160524153424052_ZVPP-R4_snap.fits;4.38056;26540;5.19151;0
20160524153524127_ZVPP-R4_snap.fits;4.5352;26540;6.44545;0
20160524153624202_ZVPP-R4_snap.fits;5.00626;26538.6;5.29832;0
20160524153724276_ZVPP-R4_snap.fits;5.32776;26538.6;5.31867;0
20160524153824351_ZVPP-R4_snap.fits;5.29451;26537.1;5.80357;0
20160524153924426_ZVPP-R4_snap.fits;4.36638;26538.6;4.40669;0
20160524154024500_ZVPP-R4_snap.fits;6.55757;26535.6;5.11425;0
20160524154124575_ZVPP-R4_snap.fits;5.8366;26534.2;4.79376;0
20160524154224650_ZVPP-R4_snap.fits;4.6996;26534.2;5.33319;0
20160524154351911_ZVPP-R4_met.fits;5.91131;26488.8;12.9856;0.170667
20160524154325724_ZVPP-R4_snap.fits;5.34608;26534.2;4.90916;0
20160524154425799_ZVPP-R4_snap.fits;5.54113;26534.2;5.27037;0
20160524154525874_ZVPP-R4_snap.fits;5.77287;26535.6;6.00431;0
20160524154625948_ZVPP-R4_snap.fits;5.54071;26537.1;4.93738;0
20160524154725023_ZVPP-R4_snap.fits;6.58277;26535.6;6.39195;0
20160524154825098_ZVPP-R4_snap.fits;5.32027;26532.7;5.9217;0
20160524154925172_ZVPP-R4_snap.fits;6.95878;26512.2;6.69109;0
20160524155106428_ZVPP-R4_met.fits;5.28979;26496.1;24.4817;0.170667
20160524155025247_ZVPP-R4_snap.fits;5.76369;26529.8;5.00883;0
20160524155125322_ZVPP-R4_snap.fits;5.42982;26532.7;5.57831;0
20160524155225396_ZVPP-R4_snap.fits;5.06964;26534.2;4.40177;0
20160524155325471_ZVPP-R4_snap.fits;6.24987;26481.4;4.14743;0
20160524155425546_ZVPP-R4_snap.fits;5.96382;26531.2;4.56372;0
20160524155525620_ZVPP-R4_snap.fits;6.20779;26528.3;5.30247;0
20160524155624551_ZVPP-R4_met.fits;5.23395;26487.3;10.5004;0.170667
20160524155626695_ZVPP-R4_snap.fits;5.74676;26500.5;4.49788;0
20160524155726770_ZVPP-R4_snap.fits;5.18656;26525.4;5.85837;0
20160524155826844_ZVPP-R4_snap.fits;5.57863;26525.4;4.90268;0
20160524155926919_ZVPP-R4_snap.fits;5.93707;26523.9;4.44333;0
20160524160026994_ZVPP-R4_snap.fits;6.69735;26521;5.30067;0
