# file name; noise; peak f.; mag.; duration
20160524000110463_ZVPP-R4_snap.fits;5.53003;26487.3;5.58746;0
20160524000210538_ZVPP-R4_snap.fits;6.36671;26475.6;3.98192;0
20160524000310612_ZVPP-R4_snap.fits;5.42691;26463.9;3.72732;0
20160524000413151_ZVPP-R4_met.fits;5.51322;26472.7;15.4666;0.341333
20160524000410687_ZVPP-R4_snap.fits;5.09457;26518.1;3.37094;0
20160524000510762_ZVPP-R4_snap.fits;5.8185;26494.6;6.12503;0
20160524000657820_ZVPP-R4_met.fits;6.22461;26481.4;13.6708;0.341333
20160524000610836_ZVPP-R4_snap.fits;5.67892;26456.5;4.42056;0
20160524000710911_ZVPP-R4_snap.fits;5.28672;26515.1;4.77703;0
20160524000834588_ZVPP-R4_met.fits;5.37699;26487.3;11.3528;0.170667
20160524000810986_ZVPP-R4_snap.fits;5.52164;26506.3;6.0511;0
20160524000910060_ZVPP-R4_snap.fits;4.82566;26537.1;5.00104;0
20160524001010135_ZVPP-R4_snap.fits;5.28029;26481.4;4.62317;0
20160524001111210_ZVPP-R4_snap.fits;5.55938;26469.7;5.02045;0
20160524001211284_ZVPP-R4_snap.fits;5.55274;26513.7;4.8228;0
20160524001311359_ZVPP-R4_snap.fits;4.95066;26487.3;4.32113;0
20160524001411434_ZVPP-R4_snap.fits;5.7278;26499;5.34935;0
20160524001511508_ZVPP-R4_snap.fits;5.76541;26499;5.61628;0
20160524001611583_ZVPP-R4_snap.fits;5.97735;26519.5;4.96021;0
20160524001721290_ZVPP-R4_met.fits;4.92775;26494.6;11.2238;0.170667
20160524001711658_ZVPP-R4_snap.fits;6.45712;26481.4;5.06901;0
20160524001838919_ZVPP-R4_met.fits;5.05344;26503.4;12.21;0.170667
20160524001811732_ZVPP-R4_snap.fits;6.20227;26469.7;4.99771;0
20160524001911807_ZVPP-R4_snap.fits;5.34255;26452.1;4.22955;0
20160524002011882_ZVPP-R4_snap.fits;6.02238;26543;5.39639;0
20160524002111956_ZVPP-R4_snap.fits;6.61382;26545.9;4.55158;0
20160524002211031_ZVPP-R4_snap.fits;6.59659;26494.6;4.82126;0
20160524002350068_ZVPP-R4_met.fits;5.16867;26463.9;15.3742;0.170667
20160524002312106_ZVPP-R4_snap.fits;5.11312;26459.5;5.63747;0
20160524002412180_ZVPP-R4_snap.fits;5.42353;26518.1;5.97588;0
20160524002512255_ZVPP-R4_snap.fits;4.95334;26488.8;5.22408;0
20160524002615794_ZVPP-R4_met.fits;5.4639;26494.6;14.9303;0.341333
20160524002612330_ZVPP-R4_snap.fits;5.0808;26509.3;3.65019;0
20160524002712404_ZVPP-R4_snap.fits;5.22409;26484.4;4.44486;0
20160524002812479_ZVPP-R4_snap.fits;5.56236;26496.1;4.85328;0
20160524002915506_ZVPP-R4_met.fits;6.24702;26493.2;13.9128;0.170667
20160524002924722_ZVPP-R4_met.fits;6.21564;26485.8;57.3891;0.341333
20160524002912554_ZVPP-R4_snap.fits;6.14979;26500.5;5.629;0
20160524003012628_ZVPP-R4_snap.fits;5.99711;26506.3;4.36939;0
20160524003112703_ZVPP-R4_snap.fits;5.47769;26528.3;3.88347;0
20160524003244572_ZVPP-R4_met.fits;5.63283;26490.2;11.6238;0.341333
20160524003212778_ZVPP-R4_snap.fits;5.63133;26500.5;4.59676;0
20160524003312852_ZVPP-R4_snap.fits;5.30853;26531.2;4.577;0
20160524003412927_ZVPP-R4_snap.fits;5.58174;26484.4;4.53409;0
20160524003512002_ZVPP-R4_snap.fits;6.07869;26465.3;5.69623;0
20160524003613076_ZVPP-R4_snap.fits;5.65738;26535.6;3.89178;0
20160524003713151_ZVPP-R4_snap.fits;5.71374;26509.3;5.02148;0
20160524003813226_ZVPP-R4_snap.fits;5.07169;26487.3;4.3145;0
20160524003913300_ZVPP-R4_snap.fits;5.05502;26469.7;6.91633;0
20160524004049290_ZVPP-R4_met.fits;5.02884;26515.1;12.7364;0.170667
20160524004013375_ZVPP-R4_snap.fits;5.10239;26455.1;5.61175;0
20160524004113450_ZVPP-R4_snap.fits;6.29204;26522.5;4.70241;0
20160524004213524_ZVPP-R4_snap.fits;5.98156;26482.9;5.17574;0
20160524004316892_ZVPP-R4_met.fits;6.93552;26460.9;19.4506;0.341333
20160524004313599_ZVPP-R4_snap.fits;5.08065;26455.1;4.74931;0
20160524004422428_ZVPP-R4_met.fits;5.53082;26471.2;30.3547;0.341333
20160524004440690_ZVPP-R4_met.fits;5.7724;26502;13.5227;1.024
20160524004413674_ZVPP-R4_snap.fits;5.39005;26535.6;6.06083;0
20160524004513748_ZVPP-R4_snap.fits;5.14678;26494.6;4.72658;0
20160524004613823_ZVPP-R4_snap.fits;4.17095;26472.7;3.68846;0
20160524004713898_ZVPP-R4_snap.fits;5.53768;26544.4;3.24091;0
20160524004813972_ZVPP-R4_snap.fits;4.56622;26541.5;5.16537;0
20160524004914047_ZVPP-R4_snap.fits;5.23081;26543;3.95095;0
20160524005014122_ZVPP-R4_snap.fits;4.8299;26516.6;3.81392;0
20160524005114196_ZVPP-R4_snap.fits;6.4844;26490.2;4.36228;0
20160524005214271_ZVPP-R4_snap.fits;5.29115;26494.6;4.90882;0
20160524005314346_ZVPP-R4_snap.fits;5.48909;26518.1;3.70287;0
20160524005414420_ZVPP-R4_snap.fits;5.16137;26529.8;3.52667;0
20160524005514495_ZVPP-R4_snap.fits;5.6482;26459.5;4.91529;0
20160524005614570_ZVPP-R4_snap.fits;5.90678;26484.4;6.0253;0
20160524005714644_ZVPP-R4_snap.fits;5.91801;26494.6;5.80476;0
20160524005814719_ZVPP-R4_snap.fits;5.52139;26535.6;3.99516;0
20160524005914794_ZVPP-R4_snap.fits;6.16778;26523.9;5.46601;0
20160524010014868_ZVPP-R4_snap.fits;5.77046;26452.1;4.58447;0
