#timestamp,LO_Frequency 
1464116415.1,286046998.7
1464116435.1,286046999.9
1464116436.0,286046999.9
1464116455.9,286047002.8
1464116475.8,286046996.8
1464116495.8,286047002.8
1464116515.7,286046999.0
1464116535.6,286046998.1
1464116555.5,286047002.2
1464116575.5,286046998.2
1464116595.4,286047001.6
1464116615.3,286047000.7
1464116635.2,286046998.3
1464116655.2,286047000.4
1464116675.1,286047000.3
1464116676.0,286047000.3
1464116695.0,286047000.0
1464116695.9,286047000.0
1464116715.9,286047000.1
1464116735.8,286047000.3
1464116755.7,286047000.8
1464116775.6,286046997.0
1464116795.6,286047000.1
1464116815.5,286046999.8
1464116835.4,286046999.7
1464116855.3,286046999.7
1464116875.3,286047001.8
1464116895.2,286047002.8
1464116915.1,286046999.0
1464116935.0,286047001.2
1464116935.9,286047001.2
1464116955.9,286046996.5
1464116975.8,286046999.8
1464116995.7,286047000.0
1464117015.6,286046999.8
1464117035.6,286047000.0
1464117055.5,286046998.2
1464117075.4,286047001.9
1464117095.3,286047001.0
1464117115.3,286047000.8
1464117135.2,286046998.9
1464117155.1,286046998.6
1464117175.0,286046999.8
1464117176.0,286046999.8
1464117195.9,286047002.2
1464117215.8,286047000.4
1464117235.7,286047000.5
1464117255.7,286047000.5
1464117275.6,286047000.8
1464117295.5,286046998.5
1464117315.4,286046999.9
1464117335.4,286047002.3
1464117355.3,286046998.4
1464117375.2,286046999.8
1464117395.1,286047002.5
1464117415.1,286046999.0
1464117416.0,286046999.0
1464117435.9,286047000.0
1464117455.8,286047000.9
1464117475.8,286046998.6
1464117495.7,286047002.5
1464117515.6,286046998.4
1464117535.5,286047000.3
1464117555.5,286047000.9
1464117575.4,286047000.9
1464117595.3,286046999.3
1464117615.2,286047000.8
1464117635.2,286046999.6
1464117655.1,286046998.7
1464117656.0,286046998.7
1464117675.0,286047002.6
1464117675.9,286047002.6
1464117695.9,286046997.4
1464117715.8,286047000.8
1464117735.7,286046998.1
1464117755.6,286047002.6
1464117775.6,286046999.3
1464117795.5,286046998.2
1464117815.4,286047002.2
1464117835.3,286047000.8
1464117855.3,286046998.4
1464117875.2,286047000.2
1464117895.1,286047001.0
1464117915.0,286047001.1
1464117915.9,286047001.1
1464117935.9,286046996.7
1464117955.8,286047002.1
1464117975.7,286046998.1
1464117995.6,286047004.3
1464118015.6,286046996.6
1464118035.5,286047001.5
1464118055.4,286047000.9
1464118075.3,286046998.2
1464118095.3,286047002.1
1464118115.2,286047000.8
1464118135.1,286046997.2
1464118155.0,286047000.0
1464118156.0,286047000.0
1464118175.9,286047000.6
1464118195.8,286047001.2
1464118215.7,286046996.8
1464118235.7,286047002.6
1464118255.6,286046998.2
1464118275.5,286046999.7
1464118295.4,286046999.8
1464118315.4,286047000.2
1464118335.3,286047002.4
1464118355.2,286046998.6
1464118375.1,286047002.5
1464118395.1,286047000.5
1464118396.0,286047000.5
1464118415.0,286046999.2
1464118415.9,286046999.2
1464118435.8,286047000.8
1464118455.8,286046998.6
1464118475.7,286047002.8
1464118495.6,286046999.2
1464118515.5,286046998.4
1464118535.5,286047000.7
1464118555.4,286047001.2
1464118575.3,286046997.2
1464118595.2,286046999.9
1464118615.2,286047001.5
1464118635.1,286047000.0
1464118655.0,286047002.4
1464118655.9,286047002.4
1464118675.9,286046997.2
1464118695.8,286046998.5
1464118715.7,286047002.0
1464118735.6,286047000.9
1464118755.6,286047000.4
1464118775.5,286046999.0
1464118795.4,286047001.1
1464118815.3,286046997.7
1464118835.3,286047001.0
1464118855.2,286046999.2
1464118875.1,286046998.3
1464118895.0,286047002.1
1464118896.0,286047002.1
1464118915.9,286046999.1
1464118935.8,286046998.1
1464118955.7,286047001.8
1464118975.7,286046998.3
1464118995.6,286047002.7
1464119015.5,286046999.0
1464119035.4,286046998.1
1464119055.4,286047000.0
1464119075.3,286047000.3
1464119095.2,286047002.6
1464119115.1,286046998.5
1464119135.1,286047000.2
1464119136.0,286047000.2
1464119155.9,286047000.9
1464119175.8,286047001.1
1464119195.7,286046999.1
1464119215.7,286047001.2
1464119235.6,286046999.2
1464119255.5,286046998.5
1464119275.4,286047002.6
1464119295.4,286047000.5
1464119315.3,286046998.7
1464119335.2,286047000.3
1464119355.1,286047000.2
1464119375.1,286047002.8
1464119376.0,286047002.8
1464119395.0,286046997.1
1464119395.9,286046997.1
1464119415.8,286047002.4
1464119435.8,286046998.8
1464119455.7,286047000.8
1464119475.6,286046999.2
1464119495.5,286046998.9
1464119515.5,286047000.8
1464119535.4,286046999.0
1464119555.3,286047001.0
1464119575.2,286046998.1
1464119595.2,286047004.4
1464119615.1,286046996.5
1464119635.0,286047002.2
1464119635.9,286047002.2
1464119655.9,286046997.1
1464119675.8,286047000.2
1464119695.7,286047000.4
1464119715.6,286047000.6
1464119735.6,286047000.0
1464119755.5,286047000.4
1464119775.4,286047000.4
1464119795.3,286046998.2
1464119815.3,286047002.8
1464119835.2,286047001.1
1464119855.1,286046999.6
1464119875.0,286046999.1
1464119876.0,286046999.1
1464119895.9,286047000.7
1464119915.8,286046998.9
1464119935.7,286046998.5
1464119955.7,286047001.5
1464119975.6,286047002.4
1464119995.5,286046998.6
