#timestamp,LO_Frequency 
1464051615.6,286046998.6
1464051635.5,286047000.1
1464051655.5,286047001.0
1464051675.4,286046998.2
1464051695.3,286047002.7
1464051715.2,286047000.7
1464051735.2,286046998.8
1464051755.1,286046998.6
1464051775.0,286046998.9
1464051776.0,286046998.9
1464051795.9,286047000.1
1464051815.8,286047002.2
1464051835.7,286046998.4
1464051855.7,286047000.4
1464051875.6,286047001.1
1464051895.5,286047001.1
1464051915.4,286046998.6
1464051935.4,286047002.6
1464051955.3,286046996.8
1464051975.2,286047000.7
1464051995.1,286047000.4
1464052015.1,286047000.2
1464052016.0,286047000.2
1464052035.0,286047003.9
1464052035.9,286047003.9
1464052055.8,286046995.8
1464052075.8,286047001.7
1464052095.7,286046998.2
1464052115.6,286046998.8
1464052135.5,286046998.9
1464052155.5,286047002.7
1464052175.4,286046998.6
1464052195.3,286047003.9
1464052215.2,286047002.6
1464052235.2,286046997.5
1464052255.1,286046997.4
1464052275.0,286047002.5
1464052275.9,286047002.5
1464052295.9,286047001.0
1464052315.8,286047001.8
1464052335.7,286046997.2
1464052355.6,286046997.1
1464052375.6,286047001.1
1464052395.5,286046998.8
1464052415.4,286047001.1
1464052435.3,286047000.5
1464052455.3,286046999.3
1464052475.2,286046999.0
1464052495.1,286046998.1
1464052515.0,286047000.8
1464052516.0,286047000.8
1464052535.9,286046998.5
1464052555.8,286047000.1
1464052575.7,286046998.4
1464052595.7,286047000.4
1464052615.6,286047002.5
1464052635.5,286046998.4
1464052655.4,286046998.6
1464052675.4,286047003.7
1464052695.3,286046999.7
1464052715.2,286047000.6
1464052735.1,286047000.2
1464052755.1,286047000.0
1464052756.0,286047000.0
1464052775.9,286047000.7
1464052795.8,286047001.2
1464052815.7,286046999.3
1464052835.7,286047002.8
1464052855.6,286046998.3
1464052875.5,286046999.4
1464052895.4,286046996.6
1464052915.4,286047002.1
1464052935.3,286047002.7
1464052955.2,286046996.6
1464052975.1,286047002.7
1464052995.1,286047000.1
1464052996.0,286047000.1
1464053015.9,286047002.3
1464053035.8,286046995.4
1464053055.8,286047000.4
1464053075.7,286047001.6
1464053095.6,286047002.1
1464053115.5,286047001.0
1464053135.5,286046998.7
1464053155.4,286047002.8
1464053175.3,286047000.6
1464053195.2,286047001.1
1464053215.2,286047000.8
1464053235.1,286047000.8
1464053236.0,286047000.8
1464053255.0,286046997.8
1464053255.9,286046997.8
1464053275.9,286046999.8
1464053295.8,286047000.7
1464053315.7,286047000.2
1464053335.6,286047000.6
1464053355.6,286046998.7
1464053375.5,286047000.3
1464053395.4,286046998.3
1464053415.3,286047000.5
1464053435.3,286047001.0
1464053455.2,286047000.7
1464053475.1,286046998.2
1464053495.0,286047000.1
1464053496.0,286047000.1
1464053515.9,286047002.8
1464053535.8,286046999.6
1464053555.7,286046998.9
1464053575.7,286046999.3
1464053595.6,286047000.6
1464053615.5,286047000.4
1464053635.4,286047001.2
1464053655.4,286046996.7
1464053675.3,286047002.4
1464053695.2,286046998.1
1464053715.1,286047001.6
1464053735.1,286046998.1
1464053736.0,286046998.1
1464053755.0,286047004.0
1464053755.9,286047004.0
1464053775.8,286046995.9
1464053795.8,286047002.3
1464053815.7,286047000.3
1464053835.6,286046998.7
1464053855.5,286047000.6
1464053875.5,286047000.4
1464053895.4,286047000.4
1464053915.3,286047001.9
1464053935.3,286047003.5
1464053955.2,286046998.2
1464053975.1,286046996.5
1464053995.0,286047001.9
1464053995.9,286047001.9
1464054015.9,286046999.9
1464054035.8,286047001.6
1464054055.7,286047001.0
1464054075.6,286046997.6
1464054095.6,286047000.6
1464054115.5,286046997.0
1464054135.4,286047000.9
1464054155.3,286046999.2
1464054175.3,286047000.2
1464054195.2,286047005.6
1464054215.1,286047000.7
1464054235.0,286047000.0
1464054236.0,286047000.0
1464054255.9,286047002.0
1464054275.8,286047000.5
1464054295.7,286047001.0
1464054315.7,286047000.9
1464054335.6,286046999.4
1464054355.5,286046998.8
1464054375.4,286047002.7
1464054395.4,286046999.3
1464054415.3,286047000.0
1464054435.2,286047001.0
1464054455.1,286046997.4
1464054475.1,286046998.2
1464054476.0,286046998.2
1464054495.9,286047003.7
1464054515.8,286046998.3
1464054535.7,286047000.2
1464054555.7,286047000.3
1464054575.6,286047001.5
1464054595.5,286047000.0
1464054615.4,286047000.1
1464054635.4,286047002.0
1464054655.3,286047000.5
1464054675.2,286047000.5
1464054695.1,286047001.6
1464054715.1,286046999.8
1464054716.0,286046999.8
1464054735.0,286047001.2
1464054735.9,286047001.2
1464054755.8,286046994.9
1464054775.8,286047001.6
1464054795.7,286047001.3
1464054815.6,286047003.9
1464054835.5,286046999.9
1464054855.5,286047000.7
1464054875.4,286046999.4
1464054895.3,286047000.3
1464054915.2,286046998.4
1464054935.2,286046999.8
1464054955.1,286047002.6
1464054975.0,286046999.4
1464054975.9,286046999.4
1464054995.9,286047000.5
1464055015.8,286046999.0
1464055035.7,286046996.9
1464055055.6,286047000.3
1464055075.6,286047000.4
1464055095.5,286046998.1
1464055115.4,286047004.4
1464055135.3,286046998.9
1464055155.3,286046998.9
1464055175.2,286047002.6
1464055195.1,286046998.2
