# file name; noise; peak f.; mag.; duration
20160524070027268_ZVPP-R4_met.fits;6.16266;26506.3;15.8523;0.170667
20160524070043748_ZVPP-R4_snap.fits;6.26473;26493.2;4.34591;0
20160524070143823_ZVPP-R4_snap.fits;6.09858;26504.9;5.49675;0
20160524070243898_ZVPP-R4_snap.fits;5.91686;26515.1;4.04032;0
20160524070343972_ZVPP-R4_snap.fits;5.95778;26543;5.71104;0
20160524070443047_ZVPP-R4_snap.fits;5.41026;26458;4.57205;0
20160524070543122_ZVPP-R4_snap.fits;5.23113;26450.7;4.04664;0
20160524070644196_ZVPP-R4_snap.fits;5.95773;26488.8;3.46718;0
20160524070744271_ZVPP-R4_snap.fits;5.38734;26544.4;5.32223;0
20160524070844346_ZVPP-R4_snap.fits;5.87856;26477.1;5.26119;0
20160524071014191_ZVPP-R4_met.fits;4.67373;26529.8;13.52;0.170667
20160524070944420_ZVPP-R4_snap.fits;6.47786;26538.6;4.2061;0
20160524071044495_ZVPP-R4_snap.fits;5.9774;26540;4.7416;0
20160524071144570_ZVPP-R4_snap.fits;6.48655;26543;4.44314;0
20160524071245890_ZVPP-R4_met.fits;5.07291;26497.6;10.6128;0.170667
20160524071244644_ZVPP-R4_snap.fits;5.2137;26534.2;4.23502;0
20160524071357911_ZVPP-R4_met.fits;5.9166;26484.4;40.885;0.341333
20160524071344719_ZVPP-R4_snap.fits;5.08214;26535.6;4.97608;0
20160524071444794_ZVPP-R4_snap.fits;5.24688;26493.2;4.17006;0
20160524071544868_ZVPP-R4_snap.fits;4.76112;26512.2;5.20114;0
20160524071644943_ZVPP-R4_snap.fits;5.44532;26485.8;4.51145;0
20160524071744018_ZVPP-R4_snap.fits;5.74341;26504.9;4.05468;0
20160524071844092_ZVPP-R4_snap.fits;5.35326;26496.1;5.16622;0
20160524071945167_ZVPP-R4_snap.fits;4.85442;26500.5;4.0096;0
20160524072045242_ZVPP-R4_snap.fits;5.00144;26529.8;4.08509;0
20160524072145316_ZVPP-R4_snap.fits;6.42123;26528.3;6.39722;0
20160524072310700_ZVPP-R4_met.fits;4.88059;26475.6;11.1185;0.170667
20160524072245391_ZVPP-R4_snap.fits;6.19499;26475.6;4.21049;0
20160524072346540_ZVPP-R4_met.fits;6.00804;26480;14.8357;0.170667
20160524072439300_ZVPP-R4_met.fits;5.90345;26482.9;23.4044;0.170667
20160524072345466_ZVPP-R4_snap.fits;4.80672;26477.1;4.309;0
20160524072445540_ZVPP-R4_snap.fits;5.13874;26512.2;4.96331;0
20160524072545615_ZVPP-R4_snap.fits;5.62891;26459.5;4.48744;0
20160524072656004_ZVPP-R4_met.fits;4.72722;26472.7;10.0239;0.170667
20160524072645690_ZVPP-R4_snap.fits;4.61466;26518.1;4.02881;0
20160524072745764_ZVPP-R4_snap.fits;4.95622;26543;5.26813;0
20160524072845839_ZVPP-R4_snap.fits;5.97364;26547.4;4.15398;0
20160524073021975_ZVPP-R4_met.fits;5.23484;26480;15.4898;0.170667
20160524072945914_ZVPP-R4_snap.fits;5.79516;26493.2;4.09395;0
20160524073137434_ZVPP-R4_met.fits;5.50067;26506.3;11.1119;0.512
20160524073045988_ZVPP-R4_snap.fits;5.84378;26521;4.27876;0
20160524073226732_ZVPP-R4_met.fits;5.72334;26471.2;90.2406;0.341333
20160524073145063_ZVPP-R4_snap.fits;4.99333;26544.4;5.47959;0
20160524073312324_ZVPP-R4_met.fits;4.57481;26493.2;15.3455;0.341333
20160524073246138_ZVPP-R4_snap.fits;5.34252;26504.9;5.34953;0
20160524073346212_ZVPP-R4_snap.fits;5.42385;26535.6;5.99392;0
20160524073446287_ZVPP-R4_snap.fits;5.06491;26480;5.33804;0
20160524073551703_ZVPP-R4_met.fits;6.01076;26488.8;15.6213;0.341333
20160524073546362_ZVPP-R4_snap.fits;5.7695;26463.9;4.964;0
20160524073725570_ZVPP-R4_met.fits;4.71166;26472.7;13.4972;0.170667
20160524073646436_ZVPP-R4_snap.fits;5.69472;26478.5;4.63985;0
20160524073746511_ZVPP-R4_snap.fits;5.20837;26455.1;5.19458;0
20160524073846586_ZVPP-R4_snap.fits;5.42725;26512.2;4.64627;0
20160524073946660_ZVPP-R4_snap.fits;5.01113;26493.2;5.40199;0
20160524074046735_ZVPP-R4_snap.fits;5.50409;26485.8;4.19547;0
20160524074146810_ZVPP-R4_snap.fits;5.04954;26516.6;5.02568;0
20160524074246884_ZVPP-R4_snap.fits;5.67577;26458;6.24117;0
20160524074346959_ZVPP-R4_snap.fits;4.99222;26468.3;5.88839;0
20160524074446034_ZVPP-R4_snap.fits;5.66938;26471.2;4.34694;0
20160524074547108_ZVPP-R4_snap.fits;5.01495;26484.4;4.80106;0
20160524074647183_ZVPP-R4_snap.fits;5.05118;26460.9;4.84144;0
20160524074747258_ZVPP-R4_snap.fits;5.81431;26540;4.11455;0
20160524074847332_ZVPP-R4_snap.fits;5.19809;26468.3;4.03097;0
20160524075021591_ZVPP-R4_met.fits;5.13166;26460.9;10.6506;0.512
20160524074947407_ZVPP-R4_snap.fits;5.21826;26481.4;4.37884;0
20160524075047482_ZVPP-R4_snap.fits;5.30724;26456.5;5.57418;0
20160524075147556_ZVPP-R4_snap.fits;5.71046;26468.3;5.14015;0
20160524075247631_ZVPP-R4_snap.fits;6.31005;26531.2;3.56376;0
20160524075352218_ZVPP-R4_met.fits;5.0177;26458;15.2217;0.170667
20160524075347706_ZVPP-R4_snap.fits;5.62715;26449.2;3.83337;0
20160524075447780_ZVPP-R4_snap.fits;5.0762;26544.4;4.75147;0
20160524075645932_ZVPP-R4_met.fits;4.67755;26487.3;22.5339;0.341333
20160524075547855_ZVPP-R4_snap.fits;4.40793;26487.3;4.86979;0
20160524075647930_ZVPP-R4_snap.fits;5.4389;26526.9;5.26811;0
20160524075748004_ZVPP-R4_snap.fits;5.94961;26449.2;4.70569;0
20160524075922116_ZVPP-R4_met.fits;5.23431;26459.5;11.6902;0.170667
20160524075848079_ZVPP-R4_snap.fits;5.63475;26541.5;4.09674;0
20160524075949570_ZVPP-R4_met.fits;6.27855;26493.2;15.7071;0.341333
20160524075948154_ZVPP-R4_snap.fits;5.92712;26545.9;4.82413;0
