#timestamp,LO_Frequency 
1446962415.6,286046996.8
1446962435.5,286047000.6
1446962455.5,286046998.8
1446962475.4,286047001.2
1446962495.3,286046996.5
1446962515.2,286047001.1
1446962535.2,286046998.6
1446962555.1,286047002.1
1446962556.0,286047002.1
1446962575.0,286046998.8
1446962575.9,286046998.8
1446962595.9,286047002.2
1446962615.8,286047000.8
1446962635.7,286046999.0
1446962655.6,286046998.5
1446962675.6,286047000.9
1446962695.5,286046996.6
1446962715.4,286046998.3
1446962735.3,286047000.6
1446962755.3,286047000.8
1446962775.2,286046998.9
1446962795.1,286047001.2
1446962815.0,286046999.4
1446962815.9,286046999.4
1446962835.9,286046998.6
1446962855.8,286046999.9
1446962875.7,286047000.0
1446962895.6,286047000.4
1446962915.6,286047000.4
1446962935.5,286047000.4
1446962955.4,286047001.2
1446962975.3,286046998.4
1446962995.3,286047002.6
1446963015.2,286047001.1
1446963035.1,286047001.1
1446963055.0,286046999.7
1446963056.0,286046999.7
1446963075.9,286047001.3
1446963095.8,286047002.7
1446963115.7,286046999.4
1446963135.7,286046999.5
1446963155.6,286046998.4
1446963175.5,286047000.3
1446963195.4,286047002.3
1446963215.4,286046998.2
1446963235.3,286047000.4
1446963255.2,286046998.9
1446963275.1,286046998.2
1446963295.1,286047002.5
1446963296.0,286047002.5
1446963315.9,286046996.5
1446963335.8,286047002.6
1446963355.8,286046998.6
1446963375.7,286047000.3
1446963395.6,286047002.5
1446963415.5,286046998.2
1446963435.5,286047002.4
1446963455.4,286047001.2
1446963475.3,286046999.3
1446963495.2,286046998.7
1446963515.2,286047000.5
1446963535.1,286047001.0
1446963536.0,286047001.0
1446963555.0,286046996.5
1446963555.9,286046996.5
1446963575.9,286047005.7
1446963595.8,286047001.2
1446963615.7,286046998.7
1446963635.6,286046999.9
1446963655.6,286047000.5
1446963675.5,286046996.9
1446963695.4,286047000.2
1446963715.3,286047002.1
1446963735.3,286047000.9
1446963755.2,286046998.1
1446963775.1,286047002.3
1446963795.0,286047000.6
1446963796.0,286047000.6
1446963815.9,286046998.7
1446963835.8,286047001.2
1446963855.7,286046999.0
1446963875.7,286047000.8
1446963895.6,286046998.5
1446963915.5,286047000.3
1446963935.4,286047002.8
1446963955.4,286046999.2
1446963975.3,286047001.2
1446963995.2,286046996.9
1446964015.1,286047002.3
1446964035.1,286046998.2
1446964036.0,286046998.2
1446964055.9,286047001.9
1446964075.8,286047000.4
1446964095.8,286046998.4
1446964115.7,286047000.5
1446964135.6,286046998.4
1446964155.5,286047000.6
1446964175.5,286046996.8
1446964195.4,286047000.7
1446964215.3,286046998.6
1446964235.2,286047001.9
1446964255.2,286047001.4
1446964275.1,286047001.7
1446964276.0,286047001.7
1446964295.0,286046998.4
1446964295.9,286046998.4
1446964315.9,286047003.5
1446964335.8,286047002.7
1446964355.7,286046998.2
1446964375.6,286046999.7
1446964395.6,286047002.5
1446964415.5,286046998.3
1446964435.4,286047001.0
1446964455.3,286046998.6
1446964475.3,286046999.9
1446964495.2,286047002.7
1446964515.1,286046999.4
1446964535.0,286046998.7
1446964535.9,286046998.7
1446964555.9,286047002.3
1446964575.8,286046998.2
1446964595.7,286047001.9
1446964615.6,286047000.1
1446964635.6,286046998.7
1446964655.5,286046999.4
1446964675.4,286046996.6
1446964695.3,286046999.9
1446964715.3,286047000.0
1446964735.2,286046999.8
1446964755.1,286047001.5
1446964775.0,286047000.0
1446964776.0,286047000.0
1446964795.9,286047002.5
1446964815.8,286046997.4
1446964835.7,286046998.6
1446964855.7,286047001.1
1446964875.6,286046999.6
1446964895.5,286047000.1
1446964915.4,286047002.4
1446964935.4,286046998.3
1446964955.3,286046999.8
1446964975.2,286047001.8
1446964995.1,286047000.0
1446965015.1,286047000.7
1446965016.0,286047000.7
1446965035.9,286046999.0
1446965055.8,286047000.8
1446965075.8,286046998.7
1446965095.7,286047000.1
1446965115.6,286047002.8
1446965135.5,286046996.5
1446965155.5,286046999.7
1446965175.4,286047001.5
1446965195.3,286047001.2
1446965215.2,286046997.8
1446965235.2,286046998.5
1446965255.1,286047000.2
1446965256.0,286047000.2
1446965275.0,286046998.8
1446965275.9,286046998.8
1446965295.9,286046999.8
1446965315.8,286047000.1
1446965335.7,286047001.0
1446965355.6,286046998.4
1446965375.6,286047000.1
1446965395.5,286047002.4
1446965415.4,286046999.4
1446965435.3,286046999.4
1446965455.3,286046998.9
1446965475.2,286047001.2
1446965495.1,286046998.8
1446965515.0,286046998.5
1446965515.9,286046998.5
1446965535.9,286047001.8
1446965555.8,286046999.8
1446965575.7,286047002.0
1446965595.6,286046999.9
1446965615.6,286046999.7
1446965635.5,286046998.5
1446965655.4,286047000.0
1446965675.3,286047000.9
1446965695.3,286046998.4
1446965715.2,286047000.5
1446965735.1,286046998.3
1446965755.0,286047002.7
1446965756.0,286047002.7
1446965775.9,286046997.6
1446965795.8,286046998.2
1446965815.7,286047000.3
1446965835.7,286047000.9
1446965855.6,286046998.8
1446965875.5,286047000.8
1446965895.4,286046998.9
1446965915.4,286046998.4
1446965935.3,286047002.8
1446965955.2,286046998.1
1446965975.1,286047001.5
1446965995.1,286047002.1
1446965996.0,286047002.1
