#timestamp,LO_Frequency 
1446980415.4,286047000.3
1446980435.4,286047000.4
1446980455.3,286046998.5
1446980475.2,286047000.0
1446980495.1,286047000.0
1446980515.1,286046998.6
1446980516.0,286046998.6
1446980535.9,286047002.0
1446980555.8,286046998.5
1446980575.8,286047000.9
1446980595.7,286046998.1
1446980615.6,286047000.5
1446980635.5,286047001.0
1446980655.5,286046998.9
1446980675.4,286046999.0
1446980695.3,286046999.0
1446980715.2,286046998.5
1446980735.2,286047000.4
1446980755.1,286047001.1
1446980756.0,286047001.1
1446980775.0,286046997.3
1446980775.9,286046997.3
1446980795.9,286047001.7
1446980815.8,286047000.4
1446980835.7,286046999.3
1446980855.6,286047001.2
1446980875.6,286046996.8
1446980895.5,286047001.2
1446980915.4,286046999.5
1446980935.3,286046997.2
1446980955.3,286047001.2
1446980975.2,286046999.6
1446980995.1,286046997.3
1446981015.0,286046998.5
1446981015.9,286046998.5
1446981035.9,286046999.7
1446981055.8,286047000.4
1446981075.7,286046998.1
1446981095.6,286046999.9
1446981115.6,286047001.1
1446981135.5,286046999.2
1446981155.4,286046996.9
1446981175.3,286047001.0
1446981195.3,286046998.7
1446981215.2,286046999.0
1446981235.1,286046998.5
1446981255.0,286047000.5
1446981256.0,286047000.5
1446981275.9,286046998.4
1446981295.8,286046998.3
1446981315.7,286047000.9
1446981335.7,286046998.8
1446981355.6,286046998.6
1446981375.5,286046998.2
1446981395.4,286047000.3
1446981415.4,286047000.9
1446981435.3,286046996.7
1446981455.2,286047001.1
1446981475.1,286046999.2
1446981495.1,286046996.6
1446981496.0,286046996.6
1446981515.9,286047006.0
1446981535.8,286046997.3
1446981555.8,286046998.2
1446981575.7,286047000.6
1446981595.6,286046999.1
1446981615.5,286046998.9
1446981635.5,286046998.9
1446981655.4,286046998.2
1446981675.3,286047000.5
1446981695.2,286046998.9
1446981715.2,286047001.2
1446981735.1,286046997.1
1446981736.0,286046997.1
1446981755.0,286047002.6
1446981755.9,286047002.6
1446981775.9,286046995.0
1446981795.8,286047002.7
1446981815.7,286046999.5
1446981835.6,286046996.5
1446981855.6,286047000.4
1446981875.5,286047000.6
1446981895.4,286046998.6
1446981915.3,286047001.2
1446981935.3,286046999.5
1446981955.2,286046999.2
1446981975.1,286046998.8
1446981995.0,286047001.2
1446981995.9,286047001.2
1446982015.9,286046997.9
1446982035.8,286046997.2
1446982055.7,286047000.3
1446982075.6,286047000.8
1446982095.6,286046996.5
1446982115.5,286047002.8
1446982135.4,286046999.1
1446982155.3,286047001.1
1446982175.3,286046999.1
1446982195.2,286046999.1
1446982215.1,286046998.8
1446982235.0,286047000.4
1446982236.0,286047000.4
1446982255.9,286046998.4
1446982275.8,286047002.8
1446982295.7,286046999.3
1446982315.7,286047000.7
1446982335.6,286046997.2
1446982355.5,286046998.1
1446982375.4,286047000.4
1446982395.4,286046998.6
1446982415.3,286047000.7
1446982435.2,286046998.5
1446982455.1,286046999.7
1446982475.1,286047002.5
1446982476.0,286047002.5
1446982495.9,286046995.2
1446982515.8,286047000.9
1446982535.8,286046998.7
1446982555.7,286047000.6
1446982575.6,286047001.2
1446982595.5,286046999.4
1446982615.5,286046998.9
1446982635.4,286046998.3
1446982655.3,286047002.7
1446982675.2,286046998.2
1446982695.2,286047000.3
1446982715.1,286047002.4
1446982716.0,286047002.4
1446982735.0,286046995.2
1446982735.9,286046995.2
1446982755.9,286047006.0
1446982775.8,286046998.9
1446982795.7,286046998.2
1446982815.6,286047000.0
1446982835.6,286046999.7
1446982855.5,286047000.1
1446982875.4,286047000.9
1446982895.3,286046999.1
1446982915.3,286046998.8
1446982935.2,286047002.8
1446982955.1,286046996.7
1446982975.0,286047002.3
1446982976.0,286047002.3
1446982995.9,286046997.3
1446983015.8,286046999.9
1446983035.7,286047002.5
1446983055.7,286046996.6
1446983075.6,286047000.7
1446983095.5,286047000.9
1446983115.4,286046998.1
1446983135.4,286047004.4
1446983155.3,286046998.2
1446983175.2,286047001.0
1446983195.1,286046996.5
1446983215.1,286047000.3
1446983216.0,286047000.3
1446983235.9,286046998.4
1446983255.8,286047002.2
1446983275.7,286046998.3
1446983295.7,286046999.9
1446983315.6,286047000.4
1446983335.5,286046998.6
1446983355.4,286047002.3
1446983375.4,286046999.0
1446983395.3,286046998.2
1446983415.2,286047002.4
1446983435.1,286046999.3
1446983455.1,286046998.5
1446983456.0,286046998.5
1446983475.0,286047001.3
1446983475.9,286047001.3
1446983495.8,286046998.1
1446983515.8,286047002.5
1446983535.7,286046998.8
1446983555.6,286047000.8
1446983575.5,286046999.3
1446983595.5,286047001.1
1446983615.4,286046996.5
1446983635.3,286047002.8
1446983655.2,286046999.3
1446983675.2,286046998.1
1446983695.1,286047000.2
1446983715.0,286047000.5
1446983715.9,286047000.5
1446983735.9,286046998.9
1446983755.8,286046998.6
1446983775.7,286047000.9
1446983795.6,286046998.5
1446983815.6,286047000.6
1446983835.5,286046998.4
1446983855.4,286047001.0
1446983875.3,286046998.4
1446983895.3,286046999.9
1446983915.2,286047000.7
1446983935.1,286046999.0
1446983955.0,286046998.6
1446983956.0,286046998.6
1446983975.9,286047001.9
1446983995.8,286046998.6
