# file name; noise; peak f.; mag.; duration
20151108200044088_BPB-TEST-R1_snap.fits;12.4895;26509.3;10.5339;0
20151108200144163_BPB-TEST-R1_snap.fits;13.2408;26545.9;10.8903;0
20151108200244238_BPB-TEST-R1_snap.fits;13.5451;26491.7;11.4679;0
20151108200344312_BPB-TEST-R1_snap.fits;12.0857;26504.9;13.6784;0
20151108200444387_BPB-TEST-R1_snap.fits;13.3853;26449.2;9.26391;0
20151108200544462_BPB-TEST-R1_snap.fits;13.5742;26456.5;13.5509;0
20151108200644536_BPB-TEST-R1_snap.fits;11.238;26519.5;12.0985;0
20151108200744611_BPB-TEST-R1_snap.fits;12.6261;26534.2;10.5105;0
20151108200844686_BPB-TEST-R1_snap.fits;12.0813;26507.8;12.731;0
20151108200944760_BPB-TEST-R1_snap.fits;12.8539;26471.2;12.8365;0
20151108201044835_BPB-TEST-R1_snap.fits;13.8082;26468.3;13.6244;0
20151108201144910_BPB-TEST-R1_snap.fits;14.5314;26487.3;12.4117;0
20151108201244984_BPB-TEST-R1_snap.fits;11.947;26502;10.5639;0
20151108201345059_BPB-TEST-R1_snap.fits;14.7992;26481.4;13.7436;0
20151108201445134_BPB-TEST-R1_snap.fits;12.3532;26474.1;12.4153;0
20151108201545208_BPB-TEST-R1_snap.fits;13.6083;26543;9.45103;0
20151108201645283_BPB-TEST-R1_snap.fits;14.188;26458;9.16773;0
20151108201745358_BPB-TEST-R1_snap.fits;14.6187;26482.9;10.67;0
20151108201845432_BPB-TEST-R1_snap.fits;16.0558;26500.5;12.8134;0
20151108201945507_BPB-TEST-R1_snap.fits;13.3266;26458;12.1337;0
20151108202045582_BPB-TEST-R1_snap.fits;14.2874;26522.5;10.6041;0
20151108202145656_BPB-TEST-R1_snap.fits;12.065;26523.9;13.5988;0
20151108202245731_BPB-TEST-R1_snap.fits;13.3678;26504.9;10.6538;0
20151108202345806_BPB-TEST-R1_snap.fits;14.6069;26450.7;15.4719;0
20151108202445880_BPB-TEST-R1_snap.fits;12.9657;26466.8;13.5596;0
20151108202545955_BPB-TEST-R1_snap.fits;12.6975;26507.8;13.2063;0
20151108202646030_BPB-TEST-R1_snap.fits;13.7072;26482.9;12.3442;0
20151108202746104_BPB-TEST-R1_snap.fits;12.9615;26545.9;12.1162;0
20151108202846179_BPB-TEST-R1_snap.fits;15.3913;26545.9;11.1652;0
20151108202946254_BPB-TEST-R1_snap.fits;12.792;26471.2;11.0299;0
20151108203046328_BPB-TEST-R1_snap.fits;11.3627;26513.7;13.2839;0
20151108203146403_BPB-TEST-R1_snap.fits;15.1832;26481.4;16.0709;0
20151108203246478_BPB-TEST-R1_snap.fits;13.3168;26503.4;11.6776;0
20151108203346552_BPB-TEST-R1_snap.fits;13.8203;26545.9;13.6219;0
20151108203446627_BPB-TEST-R1_snap.fits;13.5644;26450.7;9.35404;0
20151108203546702_BPB-TEST-R1_snap.fits;14.3962;26459.5;15.1449;0
20151108203646776_BPB-TEST-R1_snap.fits;14.1738;26532.7;11.4238;0
20151108203746851_BPB-TEST-R1_snap.fits;11.7926;26547.4;12.3822;0
20151108203846926_BPB-TEST-R1_snap.fits;13.7986;26541.5;14.7713;0
20151108203947000_BPB-TEST-R1_snap.fits;12.2283;26537.1;14.0257;0
20151108204047075_BPB-TEST-R1_snap.fits;11.6249;26535.6;12.3044;0
20151108204147150_BPB-TEST-R1_snap.fits;11.8113;26484.4;10.7144;0
20151108204247224_BPB-TEST-R1_snap.fits;13.3822;26456.5;12.4407;0
20151108204347299_BPB-TEST-R1_snap.fits;12.7784;26450.7;11.1562;0
20151108204447374_BPB-TEST-R1_snap.fits;11.6978;26471.2;12.2657;0
20151108204547448_BPB-TEST-R1_snap.fits;11.9624;26490.2;14.4215;0
20151108204647523_BPB-TEST-R1_snap.fits;12.7926;26528.3;11.8595;0
20151108204747598_BPB-TEST-R1_snap.fits;11.4734;26471.2;10.467;0
20151108204847672_BPB-TEST-R1_snap.fits;12.5592;26455.1;9.37434;0
20151108204947747_BPB-TEST-R1_snap.fits;13.4683;26544.4;14.0748;0
20151108205047822_BPB-TEST-R1_snap.fits;12.5965;26535.6;11.6302;0
20151108205147896_BPB-TEST-R1_snap.fits;11.8782;26540;11.9777;0
20151108205247971_BPB-TEST-R1_snap.fits;13.2492;26488.8;6.72794;0
20151108205348046_BPB-TEST-R1_snap.fits;13.7443;26481.4;11.7545;0
20151108205448120_BPB-TEST-R1_snap.fits;10.4885;26484.4;13.8422;0
20151108205548195_BPB-TEST-R1_snap.fits;11.8483;26523.9;11.431;0
20151108205648270_BPB-TEST-R1_snap.fits;14.5328;26458;8.31431;0
20151108205748344_BPB-TEST-R1_snap.fits;13.8223;26497.6;10.4604;0
20151108205848419_BPB-TEST-R1_snap.fits;11.5577;26450.7;11.188;0
20151108205948494_BPB-TEST-R1_snap.fits;13.0587;26515.1;12.3834;0
