# file name; noise; peak f.; mag.; duration
20151108130012728_BPB-TEST-R1_snap.fits;5.97943;26497.6;7.07689;0
20151108130112803_BPB-TEST-R1_snap.fits;6.46816;26503.4;6.52129;0
20151108130212878_BPB-TEST-R1_snap.fits;5.91768;26491.7;5.68294;0
20151108130312952_BPB-TEST-R1_snap.fits;6.54946;26490.2;4.67491;0
20151108130413027_BPB-TEST-R1_snap.fits;7.33607;26487.3;5.08047;0
20151108130513102_BPB-TEST-R1_snap.fits;6.76275;26523.9;7.24851;0
20151108130613176_BPB-TEST-R1_snap.fits;6.34964;26490.2;7.08074;0
20151108130713251_BPB-TEST-R1_snap.fits;7.57632;26456.5;7.79507;0
20151108130813326_BPB-TEST-R1_snap.fits;7.10045;26493.2;6.02448;0
20151108130913400_BPB-TEST-R1_snap.fits;7.20362;26532.7;6.23456;0
20151108131013475_BPB-TEST-R1_snap.fits;5.98746;26525.4;5.96624;0
20151108131113550_BPB-TEST-R1_snap.fits;6.81846;26482.9;6.10809;0
20151108131213624_BPB-TEST-R1_snap.fits;6.50647;26482.9;4.49568;0
20151108131313699_BPB-TEST-R1_snap.fits;7.43768;26455.1;4.94425;0
20151108131413774_BPB-TEST-R1_snap.fits;5.85739;26469.7;6.09728;0
20151108131513848_BPB-TEST-R1_snap.fits;6.31996;26506.3;4.62736;0
20151108131613923_BPB-TEST-R1_snap.fits;6.63257;26490.2;4.50432;0
20151108131713998_BPB-TEST-R1_snap.fits;6.71635;26516.6;6.88675;0
20151108131814072_BPB-TEST-R1_snap.fits;7.16592;26538.6;5.32217;0
20151108131914147_BPB-TEST-R1_snap.fits;6.70806;26543;5.46204;0
20151108132014222_BPB-TEST-R1_snap.fits;7.77051;26519.5;5.73636;0
20151108132114296_BPB-TEST-R1_snap.fits;7.2503;26490.2;5.04969;0
20151108132214371_BPB-TEST-R1_snap.fits;7.21452;26471.2;5.3696;0
20151108132314446_BPB-TEST-R1_snap.fits;6.37617;26480;6.62876;0
20151108132414520_BPB-TEST-R1_snap.fits;5.75208;26487.3;7.01552;0
20151108132514595_BPB-TEST-R1_snap.fits;6.33828;26482.9;5.72612;0
20151108132614670_BPB-TEST-R1_snap.fits;6.81155;26500.5;7.3448;0
20151108132714744_BPB-TEST-R1_snap.fits;5.55007;26519.5;4.40442;0
20151108132814819_BPB-TEST-R1_snap.fits;6.20992;26503.4;5.35473;0
20151108132914894_BPB-TEST-R1_snap.fits;6.57454;26510.7;5.93651;0
20151108133014968_BPB-TEST-R1_snap.fits;5.52157;26449.2;4.82148;0
20151108133115043_BPB-TEST-R1_snap.fits;6.38858;26499;5.08988;0
20151108133215118_BPB-TEST-R1_snap.fits;6.47411;26521;5.39559;0
20151108133315192_BPB-TEST-R1_snap.fits;6.54032;26506.3;7.00283;0
20151108133415267_BPB-TEST-R1_snap.fits;6.88311;26543;5.05525;0
20151108133515342_BPB-TEST-R1_snap.fits;6.86563;26529.8;5.17393;0
20151108133615416_BPB-TEST-R1_snap.fits;6.24897;26459.5;5.56306;0
20151108133715491_BPB-TEST-R1_snap.fits;6.98172;26481.4;6.58975;0
20151108133815566_BPB-TEST-R1_snap.fits;6.03564;26507.8;6.38274;0
20151108133915640_BPB-TEST-R1_snap.fits;5.74678;26516.6;6.56178;0
20151108134015715_BPB-TEST-R1_snap.fits;5.91003;26523.9;6.47207;0
20151108134115790_BPB-TEST-R1_snap.fits;7.18948;26544.4;6.47655;0
20151108134215864_BPB-TEST-R1_snap.fits;7.2424;26547.4;5.4451;0
20151108134315939_BPB-TEST-R1_snap.fits;7.81549;26458;5.03355;0
20151108134416014_BPB-TEST-R1_snap.fits;6.38695;26540;4.75442;0
20151108134516088_BPB-TEST-R1_snap.fits;5.94617;26484.4;3.61022;0
20151108134616163_BPB-TEST-R1_snap.fits;6.29495;26510.7;5.23538;0
20151108134716238_BPB-TEST-R1_snap.fits;6.10431;26452.1;4.4601;0
20151108134816312_BPB-TEST-R1_snap.fits;6.71155;26471.2;5.51561;0
20151108134916387_BPB-TEST-R1_snap.fits;6.91403;26509.3;4.69707;0
20151108135016462_BPB-TEST-R1_snap.fits;6.29452;26504.9;5.75117;0
20151108135116536_BPB-TEST-R1_snap.fits;5.93859;26512.2;5.27051;0
20151108135216611_BPB-TEST-R1_snap.fits;5.56708;26462.4;4.72326;0
20151108135316686_BPB-TEST-R1_snap.fits;6.69871;26512.2;6.04793;0
20151108135416760_BPB-TEST-R1_snap.fits;6.85097;26509.3;6.86365;0
20151108135516835_BPB-TEST-R1_snap.fits;6.23959;26509.3;5.72062;0
20151108135616910_BPB-TEST-R1_snap.fits;6.5777;26496.1;5.71816;0
20151108135716984_BPB-TEST-R1_snap.fits;6.37906;26474.1;5.16512;0
20151108135817059_BPB-TEST-R1_snap.fits;4.92746;26529.8;5.21316;0
20151108135917134_BPB-TEST-R1_snap.fits;7.31692;26506.3;6.50431;0
