# file name; noise; peak f.; mag.; duration
20151108020023523_BPB-TEST-R1_snap.fits;14.7354;26459.5;9.46272;0
20151108020123598_BPB-TEST-R1_snap.fits;12.3014;26463.9;7.76673;0
20151108020223672_BPB-TEST-R1_snap.fits;13.5168;26543;10.9569;0
20151108020323747_BPB-TEST-R1_snap.fits;13.1328;26538.6;9.65308;0
20151108020423822_BPB-TEST-R1_snap.fits;12.6872;26460.9;9.40251;0
20151108020523896_BPB-TEST-R1_snap.fits;11.2028;26488.8;11.3931;0
20151108020623971_BPB-TEST-R1_snap.fits;13.5625;26459.5;9.87551;0
20151108020724046_BPB-TEST-R1_snap.fits;14.4576;26452.1;11.4961;0
20151108020824120_BPB-TEST-R1_snap.fits;15.5085;26516.6;11.6413;0
20151108020924195_BPB-TEST-R1_snap.fits;12.2511;26456.5;12.1201;0
20151108021024270_BPB-TEST-R1_snap.fits;10.8684;26466.8;8.38286;0
20151108021124344_BPB-TEST-R1_snap.fits;10.9948;26462.4;12.4314;0
20151108021224419_BPB-TEST-R1_snap.fits;15.1118;26466.8;12.0658;0
20151108021324494_BPB-TEST-R1_snap.fits;14.3072;26482.9;11.4244;0
20151108021424568_BPB-TEST-R1_snap.fits;13.6435;26460.9;12.0858;0
20151108021524643_BPB-TEST-R1_snap.fits;12.5168;26543;11.6944;0
20151108021624718_BPB-TEST-R1_snap.fits;14.0276;26458;11.3273;0
20151108021724792_BPB-TEST-R1_snap.fits;14.2301;26537.1;10.9831;0
20151108021824867_BPB-TEST-R1_snap.fits;14.4458;26538.6;10.8673;0
20151108021924942_BPB-TEST-R1_snap.fits;11.0396;26475.6;12.2232;0
20151108022025016_BPB-TEST-R1_snap.fits;12.1595;26453.6;9.12923;0
20151108022125091_BPB-TEST-R1_snap.fits;12.6391;26537.1;12.4375;0
20151108022225166_BPB-TEST-R1_snap.fits;12.3314;26538.6;13.6999;0
20151108022325240_BPB-TEST-R1_snap.fits;10.2883;26490.2;9.94845;0
20151108022425315_BPB-TEST-R1_snap.fits;10.9582;26460.9;10.2289;0
20151108022525390_BPB-TEST-R1_snap.fits;12.8244;26455.1;10.2888;0
20151108022625464_BPB-TEST-R1_snap.fits;12.3932;26480;11.8483;0
20151108022725539_BPB-TEST-R1_snap.fits;12.5994;26544.4;10.0688;0
20151108022825614_BPB-TEST-R1_snap.fits;13.3776;26504.9;10.9186;0
20151108022925688_BPB-TEST-R1_snap.fits;13.4376;26531.2;12.1599;0
20151108023025763_BPB-TEST-R1_snap.fits;13.0514;26521;10.4412;0
20151108023125838_BPB-TEST-R1_snap.fits;13.8855;26509.3;9.93537;0
20151108023225912_BPB-TEST-R1_snap.fits;11.7902;26519.5;9.57235;0
20151108023325987_BPB-TEST-R1_snap.fits;14.7691;26478.5;10.3729;0
20151108023426062_BPB-TEST-R1_snap.fits;12.6088;26469.7;11.1454;0
20151108023526136_BPB-TEST-R1_snap.fits;11.7489;26460.9;11.7342;0
20151108023626211_BPB-TEST-R1_snap.fits;12.6124;26462.4;13.418;0
20151108023726286_BPB-TEST-R1_snap.fits;11.1387;26465.3;11.9389;0
20151108023826360_BPB-TEST-R1_snap.fits;12.4012;26468.3;11.5092;0
20151108023926435_BPB-TEST-R1_snap.fits;13.4699;26481.4;14.0028;0
20151108024026510_BPB-TEST-R1_snap.fits;11.7336;26509.3;11.5225;0
20151108024126584_BPB-TEST-R1_snap.fits;12.2883;26538.6;11.8469;0
20151108024226659_BPB-TEST-R1_snap.fits;12.6504;26538.6;10.4813;0
20151108024326734_BPB-TEST-R1_snap.fits;14.2677;26528.3;13.9084;0
20151108024426808_BPB-TEST-R1_snap.fits;10.9356;26544.4;12.7852;0
20151108024526883_BPB-TEST-R1_snap.fits;12.9661;26481.4;11.2358;0
20151108024626958_BPB-TEST-R1_snap.fits;14.5573;26538.6;10.1038;0
20151108024727032_BPB-TEST-R1_snap.fits;13.8438;26450.7;11.2573;0
20151108024827107_BPB-TEST-R1_snap.fits;12.0002;26544.4;14.5017;0
20151108024927182_BPB-TEST-R1_snap.fits;14.0727;26481.4;11.2105;0
20151108025027256_BPB-TEST-R1_snap.fits;15.1484;26504.9;11.2241;0
20151108025127331_BPB-TEST-R1_snap.fits;13.6493;26465.3;11.5733;0
20151108025227406_BPB-TEST-R1_snap.fits;10.6015;26456.5;10.0335;0
20151108025327480_BPB-TEST-R1_snap.fits;11.323;26523.9;14.1376;0
20151108025427555_BPB-TEST-R1_snap.fits;11.2048;26523.9;10.0363;0
20151108025527630_BPB-TEST-R1_snap.fits;11.0802;26496.1;10.3825;0
20151108025627704_BPB-TEST-R1_snap.fits;11.6735;26532.7;10.9344;0
20151108025727779_BPB-TEST-R1_snap.fits;11.8532;26506.3;9.64582;0
20151108025827854_BPB-TEST-R1_snap.fits;13.5942;26477.1;10.0159;0
20151108025927928_BPB-TEST-R1_snap.fits;10.321;26537.1;13.1302;0
