# file name; noise; peak f.; mag.; duration
20151108090054883_BPB-TEST-R1_snap.fits;12.5658;26463.9;8.17633;0
20151108090154958_BPB-TEST-R1_snap.fits;11.4899;26481.4;11.193;0
20151108090255032_BPB-TEST-R1_snap.fits;11.3037;26543;11.7315;0
20151108090355107_BPB-TEST-R1_snap.fits;11.8646;26540;11.1298;0
20151108090455182_BPB-TEST-R1_snap.fits;12.8462;26477.1;11.4653;0
20151108090555256_BPB-TEST-R1_snap.fits;10.7162;26459.5;7.78597;0
20151108090655331_BPB-TEST-R1_snap.fits;11.418;26474.1;8.0965;0
20151108090755406_BPB-TEST-R1_snap.fits;11.8062;26456.5;8.31553;0
20151108090855480_BPB-TEST-R1_snap.fits;11.6677;26468.3;11.1882;0
20151108090955555_BPB-TEST-R1_snap.fits;11.8674;26502;10.7609;0
20151108091055630_BPB-TEST-R1_snap.fits;12.9218;26512.2;7.8966;0
20151108091155704_BPB-TEST-R1_snap.fits;11.692;26528.3;8.86497;0
20151108091255779_BPB-TEST-R1_snap.fits;13.7712;26509.3;11.4196;0
20151108091355854_BPB-TEST-R1_snap.fits;9.98033;26452.1;5.88909;0
20151108091455928_BPB-TEST-R1_snap.fits;13.0636;26462.4;9.90898;0
20151108091556003_BPB-TEST-R1_snap.fits;9.62791;26485.8;7.7876;0
20151108091656078_BPB-TEST-R1_snap.fits;10.2281;26541.5;8.1266;0
20151108091756152_BPB-TEST-R1_snap.fits;9.49406;26477.1;7.38103;0
20151108091856227_BPB-TEST-R1_snap.fits;8.42103;26540;6.88952;0
20151108091956302_BPB-TEST-R1_snap.fits;9.30139;26543;6.7389;0
20151108092056376_BPB-TEST-R1_snap.fits;9.39812;26528.3;6.89823;0
20151108092156451_BPB-TEST-R1_snap.fits;6.49871;26456.5;7.91364;0
20151108092256526_BPB-TEST-R1_snap.fits;5.89048;26475.6;5.97133;0
20151108092356600_BPB-TEST-R1_snap.fits;7.86941;26481.4;7.81085;0
20151108092456675_BPB-TEST-R1_snap.fits;7.53763;26540;5.58143;0
20151108092556750_BPB-TEST-R1_snap.fits;6.50433;26515.1;6.67782;0
20151108092656824_BPB-TEST-R1_snap.fits;7.33215;26466.8;6.05978;0
20151108092756899_BPB-TEST-R1_snap.fits;9.45198;26545.9;7.93695;0
20151108092856974_BPB-TEST-R1_snap.fits;8.90486;26497.6;6.85899;0
20151108092957048_BPB-TEST-R1_snap.fits;8.25404;26481.4;7.32933;0
20151108093057123_BPB-TEST-R1_snap.fits;7.49512;26458;8.31019;0
20151108093157198_BPB-TEST-R1_snap.fits;9.41304;26455.1;6.69058;0
20151108093257272_BPB-TEST-R1_snap.fits;6.82745;26450.7;5.8178;0
20151108093357347_BPB-TEST-R1_snap.fits;10.3333;26455.1;5.44553;0
20151108093457422_BPB-TEST-R1_snap.fits;7.13725;26462.4;7.14576;0
20151108093557496_BPB-TEST-R1_snap.fits;6.3261;26503.4;6.87145;0
20151108093657571_BPB-TEST-R1_snap.fits;7.65835;26453.6;6.51422;0
20151108093757646_BPB-TEST-R1_snap.fits;7.76202;26500.5;7.48156;0
20151108093857720_BPB-TEST-R1_snap.fits;8.01748;26474.1;7.02865;0
20151108093957795_BPB-TEST-R1_snap.fits;7.81752;26453.6;4.84754;0
20151108094057870_BPB-TEST-R1_snap.fits;6.74121;26474.1;6.04043;0
20151108094157944_BPB-TEST-R1_snap.fits;7.50402;26490.2;5.1492;0
20151108094258019_BPB-TEST-R1_snap.fits;8.62711;26500.5;5.59292;0
20151108094358094_BPB-TEST-R1_snap.fits;8.26512;26462.4;6.73062;0
20151108094458168_BPB-TEST-R1_snap.fits;6.88572;26535.6;6.97351;0
20151108094558243_BPB-TEST-R1_snap.fits;9.14479;26472.7;6.48769;0
20151108094658318_BPB-TEST-R1_snap.fits;8.2566;26515.1;7.42663;0
20151108094758392_BPB-TEST-R1_snap.fits;11.4424;26529.8;9.38388;0
20151108094858467_BPB-TEST-R1_snap.fits;7.07039;26497.6;7.50851;0
20151108094958542_BPB-TEST-R1_snap.fits;9.70516;26504.9;8.55559;0
20151108095058616_BPB-TEST-R1_snap.fits;7.61183;26522.5;6.6788;0
20151108095158691_BPB-TEST-R1_snap.fits;7.70356;26458;8.55117;0
20151108095258766_BPB-TEST-R1_snap.fits;8.29881;26466.8;8.6005;0
20151108095358840_BPB-TEST-R1_snap.fits;8.21737;26513.7;5.0962;0
20151108095458915_BPB-TEST-R1_snap.fits;8.97549;26453.6;5.81454;0
20151108095558990_BPB-TEST-R1_snap.fits;7.66328;26462.4;6.64881;0
20151108095659064_BPB-TEST-R1_snap.fits;8.2393;26482.9;5.09785;0
20151108095759139_BPB-TEST-R1_snap.fits;9.01189;26488.8;5.21058;0
20151108095859214_BPB-TEST-R1_snap.fits;8.43063;26459.5;6.79013;0
20151108095959288_BPB-TEST-R1_snap.fits;7.31468;26452.1;8.69278;0
