# file name; noise; peak f.; mag.; duration
20151108000014563_BPB-TEST-R1_snap.fits;12.2427;26480;10.8852;0
20151108000114638_BPB-TEST-R1_snap.fits;11.9972;26481.4;9.60246;0
20151108000214712_BPB-TEST-R1_snap.fits;11.4326;26509.3;11.6009;0
20151108000314787_BPB-TEST-R1_snap.fits;12.134;26452.1;8.99321;0
20151108000414862_BPB-TEST-R1_snap.fits;13.3167;26485.8;12.2274;0
20151108000514936_BPB-TEST-R1_snap.fits;13.6226;26450.7;11.2898;0
20151108000615011_BPB-TEST-R1_snap.fits;12.1701;26471.2;13.0852;0
20151108000715086_BPB-TEST-R1_snap.fits;15.9738;26456.5;8.76517;0
20151108000815160_BPB-TEST-R1_snap.fits;12.5978;26512.2;8.90784;0
20151108000915235_BPB-TEST-R1_snap.fits;13.7242;26471.2;8.29075;0
20151108001015310_BPB-TEST-R1_snap.fits;12.492;26543;12.5036;0
20151108001115384_BPB-TEST-R1_snap.fits;12.8369;26449.2;11.425;0
20151108001215459_BPB-TEST-R1_snap.fits;13.0164;26466.8;11.861;0
20151108001315534_BPB-TEST-R1_snap.fits;13.9909;26482.9;9.24854;0
20151108001415608_BPB-TEST-R1_snap.fits;12.6168;26466.8;11.9539;0
20151108001515683_BPB-TEST-R1_snap.fits;14.0481;26547.4;15.16;0
20151108001615758_BPB-TEST-R1_snap.fits;10.8082;26455.1;13.0924;0
20151108001715832_BPB-TEST-R1_snap.fits;12.7069;26490.2;10.6818;0
20151108001815907_BPB-TEST-R1_snap.fits;11.1712;26453.6;13.5702;0
20151108001915982_BPB-TEST-R1_snap.fits;13.8893;26490.2;10.8208;0
20151108002016056_BPB-TEST-R1_snap.fits;14.1011;26506.3;10.9173;0
20151108002116131_BPB-TEST-R1_snap.fits;11.5018;26534.2;11.4657;0
20151108002216206_BPB-TEST-R1_snap.fits;12.1323;26453.6;15.1819;0
20151108002316280_BPB-TEST-R1_snap.fits;13.9537;26540;11.8946;0
20151108002416355_BPB-TEST-R1_snap.fits;14.6169;26512.2;14.4646;0
20151108002516430_BPB-TEST-R1_snap.fits;12.5655;26468.3;10.8336;0
20151108002616504_BPB-TEST-R1_snap.fits;14.3278;26494.6;16.047;0
20151108002716579_BPB-TEST-R1_snap.fits;11.6429;26450.7;10.7041;0
20151108002816654_BPB-TEST-R1_snap.fits;15.0209;26472.7;10.9105;0
20151108002916728_BPB-TEST-R1_snap.fits;13.5043;26452.1;8.19021;0
20151108003016803_BPB-TEST-R1_snap.fits;11.3317;26466.8;11.9048;0
20151108003116878_BPB-TEST-R1_snap.fits;11.5403;26458;11.1253;0
20151108003216952_BPB-TEST-R1_snap.fits;11.5382;26519.5;7.2334;0
20151108003317027_BPB-TEST-R1_snap.fits;12.5877;26547.4;11.1038;0
20151108003417102_BPB-TEST-R1_snap.fits;12.2871;26462.4;10.3484;0
20151108003517176_BPB-TEST-R1_snap.fits;13.0858;26494.6;10.5952;0
20151108003617251_BPB-TEST-R1_snap.fits;11.6052;26525.4;9.53631;0
20151108003717326_BPB-TEST-R1_snap.fits;12.6711;26480;11.2153;0
20151108003817400_BPB-TEST-R1_snap.fits;12.5177;26466.8;10.4562;0
20151108003917475_BPB-TEST-R1_snap.fits;12.6032;26450.7;12.4273;0
20151108004017550_BPB-TEST-R1_snap.fits;12.7238;26516.6;12.0889;0
20151108004117624_BPB-TEST-R1_snap.fits;12.5647;26462.4;9.6516;0
20151108004217699_BPB-TEST-R1_snap.fits;14.8438;26547.4;13.6596;0
20151108004317774_BPB-TEST-R1_snap.fits;12.7098;26469.7;9.2287;0
20151108004417848_BPB-TEST-R1_snap.fits;14.4216;26500.5;10.0487;0
20151108004517923_BPB-TEST-R1_snap.fits;15.2669;26485.8;10.4456;0
20151108004617998_BPB-TEST-R1_snap.fits;13.8207;26532.7;8.64341;0
20151108004718072_BPB-TEST-R1_snap.fits;13.12;26468.3;13;0
20151108004818147_BPB-TEST-R1_snap.fits;11.2573;26493.2;9.91182;0
20151108004918222_BPB-TEST-R1_snap.fits;13.6629;26475.6;12.1987;0
20151108005018296_BPB-TEST-R1_snap.fits;11.851;26544.4;10.7845;0
20151108005118371_BPB-TEST-R1_snap.fits;10.8008;26506.3;9.86126;0
20151108005218446_BPB-TEST-R1_snap.fits;11.2068;26544.4;9.28583;0
20151108005318520_BPB-TEST-R1_snap.fits;12.9799;26545.9;11.2308;0
20151108005418595_BPB-TEST-R1_snap.fits;11.9253;26525.4;8.96701;0
20151108005518670_BPB-TEST-R1_snap.fits;11.3122;26543;9.75027;0
20151108005618744_BPB-TEST-R1_snap.fits;12.2213;26487.3;11.9398;0
20151108005718819_BPB-TEST-R1_snap.fits;16.1103;26509.3;9.94032;0
20151108005818894_BPB-TEST-R1_snap.fits;12.9675;26463.9;13.438;0
20151108005918968_BPB-TEST-R1_snap.fits;15.095;26526.9;11.8426;0
