# file name; noise; peak f.; mag.; duration
20151108050036963_BPB-TEST-R1_snap.fits;12.5496;26459.5;13.2984;0
20151108050137038_BPB-TEST-R1_snap.fits;13.3814;26543;12.2886;0
20151108050237112_BPB-TEST-R1_snap.fits;12.3345;26543;10.946;0
20151108050337187_BPB-TEST-R1_snap.fits;11.295;26482.9;11.0515;0
20151108050437262_BPB-TEST-R1_snap.fits;12.2546;26472.7;12.0069;0
20151108050537336_BPB-TEST-R1_snap.fits;12.1698;26450.7;11.409;0
20151108050637411_BPB-TEST-R1_snap.fits;11.8073;26531.2;11.4182;0
20151108050737486_BPB-TEST-R1_snap.fits;12.1436;26519.5;8.88856;0
20151108050837560_BPB-TEST-R1_snap.fits;12.8811;26472.7;7.72735;0
20151108050937635_BPB-TEST-R1_snap.fits;13.3016;26509.3;11.4115;0
20151108051037710_BPB-TEST-R1_snap.fits;13.0595;26538.6;9.84131;0
20151108051137784_BPB-TEST-R1_snap.fits;12.2436;26453.6;11.5058;0
20151108051237859_BPB-TEST-R1_snap.fits;10.8948;26519.5;13.1134;0
20151108051337934_BPB-TEST-R1_snap.fits;13.0351;26544.4;10.0115;0
20151108051438008_BPB-TEST-R1_snap.fits;12.9573;26468.3;10.7242;0
20151108051538083_BPB-TEST-R1_snap.fits;11.491;26516.6;11.5817;0
20151108051638158_BPB-TEST-R1_snap.fits;12.183;26488.8;10.6411;0
20151108051738232_BPB-TEST-R1_snap.fits;12.3269;26529.8;11.5606;0
20151108051838307_BPB-TEST-R1_snap.fits;11.9883;26543;12.042;0
20151108051938382_BPB-TEST-R1_snap.fits;13.4802;26471.2;15.466;0
20151108052038456_BPB-TEST-R1_snap.fits;10.7996;26515.1;9.16342;0
20151108052138531_BPB-TEST-R1_snap.fits;15.2222;26519.5;11.7491;0
20151108052238606_BPB-TEST-R1_snap.fits;12.7446;26485.8;8.96779;0
20151108052338680_BPB-TEST-R1_snap.fits;13.3002;26522.5;9.10371;0
20151108052438755_BPB-TEST-R1_snap.fits;13.0106;26544.4;10.5936;0
20151108052538830_BPB-TEST-R1_snap.fits;13.9356;26485.8;14.0444;0
20151108052638904_BPB-TEST-R1_snap.fits;9.94773;26532.7;10.9902;0
20151108052738979_BPB-TEST-R1_snap.fits;11.8983;26532.7;13.0015;0
20151108052839054_BPB-TEST-R1_snap.fits;11.73;26507.8;8.0293;0
20151108052939128_BPB-TEST-R1_snap.fits;12.0365;26518.1;10.3784;0
20151108053039203_BPB-TEST-R1_snap.fits;11.1194;26521;8.80243;0
20151108053139278_BPB-TEST-R1_snap.fits;11.5444;26543;14.5591;0
20151108053239352_BPB-TEST-R1_snap.fits;12.2773;26541.5;12.306;0
20151108053339427_BPB-TEST-R1_snap.fits;12.8639;26509.3;11.4033;0
20151108053439502_BPB-TEST-R1_snap.fits;13.2687;26493.2;12.5626;0
20151108053539576_BPB-TEST-R1_snap.fits;12.5503;26466.8;10.4328;0
20151108053639651_BPB-TEST-R1_snap.fits;13.4314;26509.3;12.4505;0
20151108053739726_BPB-TEST-R1_snap.fits;13.0785;26522.5;9.63365;0
20151108053839800_BPB-TEST-R1_snap.fits;12.6426;26466.8;9.09411;0
20151108053939875_BPB-TEST-R1_snap.fits;12.7454;26545.9;10.9727;0
20151108054039950_BPB-TEST-R1_snap.fits;11.4622;26545.9;10.9077;0
20151108054140024_BPB-TEST-R1_snap.fits;14.6138;26480;9.47145;0
20151108054240099_BPB-TEST-R1_snap.fits;12.6679;26528.3;11.8379;0
20151108054340174_BPB-TEST-R1_snap.fits;13.7906;26474.1;11.5041;0
20151108054440248_BPB-TEST-R1_snap.fits;12.5817;26544.4;13.2532;0
20151108054540323_BPB-TEST-R1_snap.fits;13.7698;26507.8;12.4242;0
20151108054640398_BPB-TEST-R1_snap.fits;13.0453;26545.9;11.7675;0
20151108054740472_BPB-TEST-R1_snap.fits;13.0167;26487.3;12.9412;0
20151108054840547_BPB-TEST-R1_snap.fits;12.0601;26477.1;13.0754;0
20151108054940622_BPB-TEST-R1_snap.fits;12.0239;26540;9.92248;0
20151108055040696_BPB-TEST-R1_snap.fits;12.9366;26522.5;10.1087;0
20151108055140771_BPB-TEST-R1_snap.fits;11.005;26537.1;12.7802;0
20151108055240846_BPB-TEST-R1_snap.fits;12.7649;26541.5;9.53228;0
20151108055340920_BPB-TEST-R1_snap.fits;11.2595;26502;13.5028;0
20151108055440995_BPB-TEST-R1_snap.fits;13.373;26510.7;10.366;0
20151108055541070_BPB-TEST-R1_snap.fits;10.9394;26465.3;13.4018;0
20151108055641144_BPB-TEST-R1_snap.fits;12.3895;26477.1;12.0771;0
20151108055741219_BPB-TEST-R1_snap.fits;12.3706;26507.8;10.8419;0
20151108055841294_BPB-TEST-R1_snap.fits;11.4018;26503.4;11.1924;0
20151108055941368_BPB-TEST-R1_snap.fits;12.3712;26475.6;11.2053;0
