# file name; noise; peak f.; mag.; duration
20151108210048568_BPB-TEST-R1_snap.fits;12.3163;26497.6;13.7385;0
20151108210148643_BPB-TEST-R1_snap.fits;11.8109;26502;11.9335;0
20151108210248718_BPB-TEST-R1_snap.fits;13.0489;26494.6;12.56;0
20151108210348792_BPB-TEST-R1_snap.fits;15.1147;26458;8.1032;0
20151108210448867_BPB-TEST-R1_snap.fits;11.4208;26487.3;11.8942;0
20151108210548942_BPB-TEST-R1_snap.fits;11.995;26458;11.357;0
20151108210649016_BPB-TEST-R1_snap.fits;12.2264;26455.1;11.8982;0
20151108210749091_BPB-TEST-R1_snap.fits;11.4742;26541.5;13.76;0
20151108210849166_BPB-TEST-R1_snap.fits;11.2388;26472.7;15.35;0
20151108210949240_BPB-TEST-R1_snap.fits;12.0527;26519.5;9.10598;0
20151108211049315_BPB-TEST-R1_snap.fits;13.9371;26453.6;13.0292;0
20151108211149390_BPB-TEST-R1_snap.fits;12.158;26497.6;12.6454;0
20151108211249464_BPB-TEST-R1_snap.fits;14.7302;26478.5;11.2868;0
20151108211349539_BPB-TEST-R1_snap.fits;11.025;26515.1;12.034;0
20151108211449614_BPB-TEST-R1_snap.fits;12.5959;26493.2;13.3414;0
20151108211549688_BPB-TEST-R1_snap.fits;11.5514;26496.1;11.3132;0
20151108211649763_BPB-TEST-R1_snap.fits;13.0041;26460.9;12.2811;0
20151108211749838_BPB-TEST-R1_snap.fits;11.3757;26488.8;12.1781;0
20151108211849912_BPB-TEST-R1_snap.fits;11.0198;26522.5;10.7288;0
20151108211949987_BPB-TEST-R1_snap.fits;10.5064;26521;11.8118;0
20151108212050062_BPB-TEST-R1_snap.fits;12.8292;26469.7;10.5691;0
20151108212150136_BPB-TEST-R1_snap.fits;11.7061;26455.1;12.7318;0
20151108212250211_BPB-TEST-R1_snap.fits;11.271;26471.2;12.1768;0
20151108212350286_BPB-TEST-R1_snap.fits;12.7129;26532.7;8.91732;0
20151108212450360_BPB-TEST-R1_snap.fits;13.3446;26487.3;10.4179;0
20151108212550435_BPB-TEST-R1_snap.fits;12.5586;26462.4;10.9475;0
20151108212650510_BPB-TEST-R1_snap.fits;12.7276;26471.2;13.7709;0
20151108212750584_BPB-TEST-R1_snap.fits;12.1247;26535.6;8.80558;0
20151108212850659_BPB-TEST-R1_snap.fits;12.025;26525.4;9.47497;0
20151108212950734_BPB-TEST-R1_snap.fits;10.9421;26545.9;9.00317;0
20151108213050808_BPB-TEST-R1_snap.fits;13.6191;26506.3;9.10831;0
20151108213150883_BPB-TEST-R1_snap.fits;11.3056;26534.2;14.4279;0
20151108213250958_BPB-TEST-R1_snap.fits;13.2154;26515.1;14.5737;0
20151108213351032_BPB-TEST-R1_snap.fits;10.5816;26544.4;14.9116;0
20151108213451107_BPB-TEST-R1_snap.fits;12.9862;26538.6;11.7379;0
20151108213551182_BPB-TEST-R1_snap.fits;13.7384;26456.5;10.4863;0
20151108213651256_BPB-TEST-R1_snap.fits;14.0245;26543;11.6108;0
20151108213751331_BPB-TEST-R1_snap.fits;12.2826;26522.5;11.5664;0
20151108213851406_BPB-TEST-R1_snap.fits;10.6166;26487.3;11.1973;0
20151108213951480_BPB-TEST-R1_snap.fits;13.1084;26531.2;15.2949;0
20151108214051555_BPB-TEST-R1_snap.fits;12.1304;26545.9;11.1734;0
20151108214151630_BPB-TEST-R1_snap.fits;14.6901;26477.1;9.44251;0
20151108214251704_BPB-TEST-R1_snap.fits;13.3232;26532.7;12.3745;0
20151108214351779_BPB-TEST-R1_snap.fits;12.9146;26481.4;12.163;0
20151108214451854_BPB-TEST-R1_snap.fits;14.2295;26512.2;10.8783;0
20151108214551928_BPB-TEST-R1_snap.fits;10.8487;26519.5;11.4646;0
20151108214652003_BPB-TEST-R1_snap.fits;12.2957;26465.3;10.7206;0
20151108214752078_BPB-TEST-R1_snap.fits;11.4947;26496.1;10.5896;0
20151108214852152_BPB-TEST-R1_snap.fits;12.8483;26485.8;10.2263;0
20151108214952227_BPB-TEST-R1_snap.fits;13.1115;26506.3;13.7636;0
20151108215052302_BPB-TEST-R1_snap.fits;10.8801;26493.2;9.47991;0
20151108215152376_BPB-TEST-R1_snap.fits;11.3129;26547.4;10.5911;0
20151108215252451_BPB-TEST-R1_snap.fits;13.0269;26455.1;13.4095;0
20151108215352526_BPB-TEST-R1_snap.fits;11.5442;26516.6;11.1915;0
20151108215452600_BPB-TEST-R1_snap.fits;13.2743;26529.8;10.5284;0
20151108215552675_BPB-TEST-R1_snap.fits;13.0523;26449.2;12.3606;0
20151108215652750_BPB-TEST-R1_snap.fits;11.252;26449.2;12.1988;0
20151108215752824_BPB-TEST-R1_snap.fits;12.3361;26475.6;12.5196;0
20151108215852899_BPB-TEST-R1_snap.fits;12.2266;26510.7;12.3701;0
20151108215952974_BPB-TEST-R1_snap.fits;13.2281;26478.5;10.4737;0
