# file name; noise; peak f.; mag.; duration
20151108150021688_BPB-TEST-R1_snap.fits;9.99327;26526.9;7.65453;0
20151108150121763_BPB-TEST-R1_snap.fits;8.17822;26516.6;6.18056;0
20151108150221838_BPB-TEST-R1_snap.fits;8.31657;26537.1;6.6792;0
20151108150321912_BPB-TEST-R1_snap.fits;5.75639;26528.3;5.94047;0
20151108150421987_BPB-TEST-R1_snap.fits;8.60543;26458;6.38261;0
20151108150522062_BPB-TEST-R1_snap.fits;6.13444;26456.5;6.09024;0
20151108150622136_BPB-TEST-R1_snap.fits;7.52703;26477.1;7.71688;0
20151108150722211_BPB-TEST-R1_snap.fits;7.57298;26494.6;6.03991;0
20151108150822286_BPB-TEST-R1_snap.fits;7.95353;26468.3;7.60379;0
20151108150922360_BPB-TEST-R1_snap.fits;10.1084;26541.5;9.06041;0
20151108151022435_BPB-TEST-R1_snap.fits;9.01248;26510.7;7.2464;0
20151108151122510_BPB-TEST-R1_snap.fits;7.7496;26477.1;8.09545;0
20151108151222584_BPB-TEST-R1_snap.fits;9.25143;26466.8;8.20376;0
20151108151322659_BPB-TEST-R1_snap.fits;9.67419;26450.7;8.9415;0
20151108151422734_BPB-TEST-R1_snap.fits;8.78412;26460.9;5.66135;0
20151108151522808_BPB-TEST-R1_snap.fits;6.52382;26521;6.48474;0
20151108151622883_BPB-TEST-R1_snap.fits;6.06546;26456.5;7.35216;0
20151108151722958_BPB-TEST-R1_snap.fits;6.27249;26491.7;6.11916;0
20151108151823032_BPB-TEST-R1_snap.fits;7.53352;26513.7;5.18379;0
20151108151923107_BPB-TEST-R1_snap.fits;7.19782;26499;5.54902;0
20151108152023182_BPB-TEST-R1_snap.fits;6.65363;26458;7.17283;0
20151108152123256_BPB-TEST-R1_snap.fits;6.9417;26534.2;5.6205;0
20151108152223331_BPB-TEST-R1_snap.fits;6.03622;26450.7;5.55995;0
20151108152323406_BPB-TEST-R1_snap.fits;7.40091;26475.6;6.84092;0
20151108152423480_BPB-TEST-R1_snap.fits;7.39087;26474.1;8.11915;0
20151108152523555_BPB-TEST-R1_snap.fits;7.60286;26453.6;7.42536;0
20151108152623630_BPB-TEST-R1_snap.fits;8.97719;26449.2;6.58263;0
20151108152723704_BPB-TEST-R1_snap.fits;9.72442;26547.4;6.5801;0
20151108152823779_BPB-TEST-R1_snap.fits;9.18485;26452.1;8.41145;0
20151108152923854_BPB-TEST-R1_snap.fits;10.3324;26529.8;8.27626;0
20151108153023928_BPB-TEST-R1_snap.fits;9.87099;26478.5;5.46087;0
20151108153124003_BPB-TEST-R1_snap.fits;7.63251;26499;7.85624;0
20151108153224078_BPB-TEST-R1_snap.fits;7.23395;26497.6;5.8722;0
20151108153324152_BPB-TEST-R1_snap.fits;8.83106;26466.8;6.2315;0
20151108153424227_BPB-TEST-R1_snap.fits;7.26608;26482.9;8.27107;0
20151108153524302_BPB-TEST-R1_snap.fits;8.04409;26523.9;6.78058;0
20151108153624376_BPB-TEST-R1_snap.fits;7.37399;26526.9;6.68016;0
20151108153724451_BPB-TEST-R1_snap.fits;10.2981;26491.7;7.64195;0
20151108153824526_BPB-TEST-R1_snap.fits;9.91329;26525.4;7.81168;0
20151108153924600_BPB-TEST-R1_snap.fits;8.84695;26462.4;8.42417;0
20151108154024675_BPB-TEST-R1_snap.fits;10.6323;26466.8;8.92816;0
20151108154124750_BPB-TEST-R1_snap.fits;7.43121;26482.9;7.12977;0
20151108154224824_BPB-TEST-R1_snap.fits;8.93269;26502;6.21917;0
20151108154324899_BPB-TEST-R1_snap.fits;11.7882;26547.4;8.10362;0
20151108154424974_BPB-TEST-R1_snap.fits;11.2553;26493.2;8.36821;0
20151108154525048_BPB-TEST-R1_snap.fits;11.6541;26484.4;6.47875;0
20151108154625123_BPB-TEST-R1_snap.fits;10.8996;26463.9;9.86057;0
20151108154725198_BPB-TEST-R1_snap.fits;12.0934;26478.5;7.65489;0
20151108154825272_BPB-TEST-R1_snap.fits;8.66329;26522.5;4.87681;0
20151108154925347_BPB-TEST-R1_snap.fits;7.45179;26456.5;9.29656;0
20151108155025422_BPB-TEST-R1_snap.fits;9.32981;26482.9;6.08942;0
20151108155125496_BPB-TEST-R1_snap.fits;8.8246;26453.6;8.80918;0
20151108155225571_BPB-TEST-R1_snap.fits;8.74659;26541.5;8.1548;0
20151108155325646_BPB-TEST-R1_snap.fits;8.94292;26494.6;7.79539;0
20151108155425720_BPB-TEST-R1_snap.fits;7.31314;26480;7.56449;0
20151108155525795_BPB-TEST-R1_snap.fits;10.3539;26518.1;5.82974;0
20151108155625870_BPB-TEST-R1_snap.fits;8.37462;26531.2;4.9413;0
20151108155725944_BPB-TEST-R1_snap.fits;10.4937;26504.9;6.93219;0
20151108155826019_BPB-TEST-R1_snap.fits;9.92408;26478.5;7.46428;0
20151108155926094_BPB-TEST-R1_snap.fits;9.56972;26456.5;6.71206;0
