# file name; noise; peak f.; mag.; duration
20151108030028003_BPB-TEST-R1_snap.fits;11.8888;26469.7;10.7859;0
20151108030128078_BPB-TEST-R1_snap.fits;12.1423;26503.4;13.7684;0
20151108030228152_BPB-TEST-R1_snap.fits;13.3275;26477.1;10.712;0
20151108030328227_BPB-TEST-R1_snap.fits;13.0682;26547.4;11.0307;0
20151108030428302_BPB-TEST-R1_snap.fits;12.5907;26547.4;10.4257;0
20151108030528376_BPB-TEST-R1_snap.fits;11.8184;26528.3;10.1967;0
20151108030628451_BPB-TEST-R1_snap.fits;14.8982;26466.8;10.6986;0
20151108030728526_BPB-TEST-R1_snap.fits;13.6775;26518.1;12.0208;0
20151108030828600_BPB-TEST-R1_snap.fits;11.6611;26502;12.3209;0
20151108030928675_BPB-TEST-R1_snap.fits;13.2039;26515.1;10.0881;0
20151108031028750_BPB-TEST-R1_snap.fits;11.3937;26509.3;9.33341;0
20151108031128824_BPB-TEST-R1_snap.fits;13.3059;26474.1;8.89975;0
20151108031228899_BPB-TEST-R1_snap.fits;10.1718;26516.6;13.2554;0
20151108031328974_BPB-TEST-R1_snap.fits;12.7178;26535.6;13.1518;0
20151108031429048_BPB-TEST-R1_snap.fits;12.6454;26523.9;13.333;0
20151108031529123_BPB-TEST-R1_snap.fits;11.0504;26545.9;14.5441;0
20151108031629198_BPB-TEST-R1_snap.fits;11.176;26475.6;8.85055;0
20151108031729272_BPB-TEST-R1_snap.fits;14.5413;26532.7;9.61721;0
20151108031829347_BPB-TEST-R1_snap.fits;11.5652;26509.3;9.48136;0
20151108031929422_BPB-TEST-R1_snap.fits;13.8302;26496.1;12.7787;0
20151108032029496_BPB-TEST-R1_snap.fits;14.4409;26462.4;9.03943;0
20151108032129571_BPB-TEST-R1_snap.fits;13.0596;26513.7;10.8955;0
20151108032229646_BPB-TEST-R1_snap.fits;15.1315;26545.9;9.24944;0
20151108032329720_BPB-TEST-R1_snap.fits;12.7563;26544.4;13.9553;0
20151108032429795_BPB-TEST-R1_snap.fits;11.3788;26452.1;10.0384;0
20151108032529870_BPB-TEST-R1_snap.fits;14.1914;26496.1;11.2168;0
20151108032629944_BPB-TEST-R1_snap.fits;11.7179;26449.2;12.2523;0
20151108032730019_BPB-TEST-R1_snap.fits;13.9143;26503.4;11.1961;0
20151108032830094_BPB-TEST-R1_snap.fits;11.775;26541.5;13.8101;0
20151108032930168_BPB-TEST-R1_snap.fits;11.7965;26543;9.80171;0
20151108033030243_BPB-TEST-R1_snap.fits;12.7301;26453.6;10.0637;0
20151108033130318_BPB-TEST-R1_snap.fits;11.3202;26547.4;13.1241;0
20151108033230392_BPB-TEST-R1_snap.fits;10.8994;26516.6;11.9712;0
20151108033330467_BPB-TEST-R1_snap.fits;11.7793;26515.1;8.61263;0
20151108033430542_BPB-TEST-R1_snap.fits;14.2329;26455.1;12.0564;0
20151108033530616_BPB-TEST-R1_snap.fits;13.5507;26475.6;9.84998;0
20151108033630691_BPB-TEST-R1_snap.fits;12.0419;26543;11.3291;0
20151108033730766_BPB-TEST-R1_snap.fits;13.9712;26453.6;13.379;0
20151108033830840_BPB-TEST-R1_snap.fits;13.7129;26509.3;11.987;0
20151108033930915_BPB-TEST-R1_snap.fits;12.8901;26532.7;10.6322;0
20151108034030990_BPB-TEST-R1_snap.fits;10.3696;26458;12.8731;0
20151108034131064_BPB-TEST-R1_snap.fits;11.6475;26519.5;11.8281;0
20151108034231139_BPB-TEST-R1_snap.fits;10.3616;26540;9.94726;0
20151108034331214_BPB-TEST-R1_snap.fits;12.8158;26502;11.9142;0
20151108034431288_BPB-TEST-R1_snap.fits;11.0969;26493.2;13.1312;0
20151108034531363_BPB-TEST-R1_snap.fits;11.6395;26512.2;10.6527;0
20151108034631438_BPB-TEST-R1_snap.fits;13.9597;26502;11.3709;0
20151108034731512_BPB-TEST-R1_snap.fits;11.2929;26466.8;12.1133;0
20151108034831587_BPB-TEST-R1_snap.fits;12.4782;26509.3;11.1022;0
20151108034931662_BPB-TEST-R1_snap.fits;12.2193;26537.1;11.5367;0
20151108035031736_BPB-TEST-R1_snap.fits;12.0831;26537.1;10.5198;0
20151108035131811_BPB-TEST-R1_snap.fits;11.6155;26484.4;10.8715;0
20151108035231886_BPB-TEST-R1_snap.fits;12.5762;26518.1;11.1261;0
20151108035331960_BPB-TEST-R1_snap.fits;12.3131;26493.2;12.2824;0
20151108035432035_BPB-TEST-R1_snap.fits;11.0086;26500.5;9.15476;0
20151108035532110_BPB-TEST-R1_snap.fits;13.1532;26526.9;10.4634;0
20151108035632184_BPB-TEST-R1_snap.fits;11.0987;26522.5;10.1684;0
20151108035732259_BPB-TEST-R1_snap.fits;10.3931;26494.6;10.7231;0
20151108035832334_BPB-TEST-R1_snap.fits;10.8667;26521;10.6263;0
20151108035932408_BPB-TEST-R1_snap.fits;13.9899;26540;11.8261;0
