# file name; noise; peak f.; mag.; duration
20151108170030648_BPB-TEST-R1_snap.fits;13.8969;26485.8;10.8325;0
20151108170130723_BPB-TEST-R1_snap.fits;13.9978;26481.4;11.6519;0
20151108170230798_BPB-TEST-R1_snap.fits;12.128;26502;8.60464;0
20151108170330872_BPB-TEST-R1_snap.fits;13.3784;26538.6;12.4675;0
20151108170430947_BPB-TEST-R1_snap.fits;14.1339;26540;14.869;0
20151108170531022_BPB-TEST-R1_snap.fits;12.4829;26460.9;8.03007;0
20151108170631096_BPB-TEST-R1_snap.fits;12.026;26503.4;11.4999;0
20151108170731171_BPB-TEST-R1_snap.fits;10.8493;26503.4;10.5055;0
20151108170831246_BPB-TEST-R1_snap.fits;11.4397;26544.4;12.5733;0
20151108170931320_BPB-TEST-R1_snap.fits;15.3472;26531.2;11.3184;0
20151108171031395_BPB-TEST-R1_snap.fits;13.8956;26460.9;13.499;0
20151108171131470_BPB-TEST-R1_snap.fits;12.8543;26504.9;10.7896;0
20151108171231544_BPB-TEST-R1_snap.fits;14.3801;26518.1;12.1358;0
20151108171331619_BPB-TEST-R1_snap.fits;11.2885;26449.2;14.6879;0
20151108171431694_BPB-TEST-R1_snap.fits;14.7994;26484.4;12.6735;0
20151108171531768_BPB-TEST-R1_snap.fits;11.2638;26488.8;13.7707;0
20151108171631843_BPB-TEST-R1_snap.fits;13.7851;26544.4;11.7672;0
20151108171731918_BPB-TEST-R1_snap.fits;12.12;26480;11.7265;0
20151108171831992_BPB-TEST-R1_snap.fits;14.0888;26497.6;10.5833;0
20151108171932067_BPB-TEST-R1_snap.fits;12.3029;26499;12.416;0
20151108172032142_BPB-TEST-R1_snap.fits;13.5284;26493.2;10.9712;0
20151108172132216_BPB-TEST-R1_snap.fits;14.466;26540;9.68923;0
20151108172232291_BPB-TEST-R1_snap.fits;12.9526;26541.5;11.4434;0
20151108172332366_BPB-TEST-R1_snap.fits;10.4185;26526.9;8.45676;0
20151108172432440_BPB-TEST-R1_snap.fits;13.8904;26540;10.5962;0
20151108172532515_BPB-TEST-R1_snap.fits;10.8753;26496.1;11.4569;0
20151108172632590_BPB-TEST-R1_snap.fits;14.0451;26465.3;11.2348;0
20151108172732664_BPB-TEST-R1_snap.fits;14.3275;26515.1;9.686;0
20151108172832739_BPB-TEST-R1_snap.fits;12.2994;26455.1;10.6957;0
20151108172932814_BPB-TEST-R1_snap.fits;12.4187;26543;9.30127;0
20151108173032888_BPB-TEST-R1_snap.fits;11.6646;26503.4;8.8201;0
20151108173132963_BPB-TEST-R1_snap.fits;11.8677;26523.9;10.7842;0
20151108173233038_BPB-TEST-R1_snap.fits;14.6345;26471.2;10.0671;0
20151108173333112_BPB-TEST-R1_snap.fits;11.3964;26475.6;11.1334;0
20151108173433187_BPB-TEST-R1_snap.fits;12.4975;26455.1;8.97551;0
20151108173533262_BPB-TEST-R1_snap.fits;12.4717;26453.6;9.98954;0
20151108173633336_BPB-TEST-R1_snap.fits;11.9677;26480;10.9599;0
20151108173733411_BPB-TEST-R1_snap.fits;13.3597;26544.4;11.5794;0
20151108173833486_BPB-TEST-R1_snap.fits;12.2955;26509.3;10.0205;0
20151108173933560_BPB-TEST-R1_snap.fits;12.4029;26544.4;11.7656;0
20151108174033635_BPB-TEST-R1_snap.fits;13.3781;26452.1;11.784;0
20151108174133710_BPB-TEST-R1_snap.fits;12.8805;26512.2;12.7378;0
20151108174233784_BPB-TEST-R1_snap.fits;13.0934;26475.6;11.5739;0
20151108174333859_BPB-TEST-R1_snap.fits;10.59;26472.7;15.7872;0
20151108174433934_BPB-TEST-R1_snap.fits;13.8012;26485.8;12.9234;0
20151108174534008_BPB-TEST-R1_snap.fits;13.5321;26487.3;12.0006;0
20151108174634083_BPB-TEST-R1_snap.fits;13.7967;26468.3;10.7654;0
20151108174734158_BPB-TEST-R1_snap.fits;14.454;26481.4;10.63;0
20151108174834232_BPB-TEST-R1_snap.fits;11.8234;26525.4;9.50301;0
20151108174934307_BPB-TEST-R1_snap.fits;13.5313;26537.1;10.5283;0
20151108175034382_BPB-TEST-R1_snap.fits;11.7395;26452.1;10.7189;0
20151108175134456_BPB-TEST-R1_snap.fits;12.3149;26503.4;11.8216;0
20151108175234531_BPB-TEST-R1_snap.fits;14.1176;26455.1;9.91218;0
20151108175334606_BPB-TEST-R1_snap.fits;11.0764;26465.3;13.471;0
20151108175434680_BPB-TEST-R1_snap.fits;12.5571;26459.5;13.7882;0
20151108175534755_BPB-TEST-R1_snap.fits;11.7355;26538.6;14.873;0
20151108175634830_BPB-TEST-R1_snap.fits;10.0224;26529.8;13.3747;0
20151108175734904_BPB-TEST-R1_snap.fits;12.7037;26484.4;8.131;0
20151108175834979_BPB-TEST-R1_snap.fits;14.3583;26455.1;11.0872;0
20151108175935054_BPB-TEST-R1_snap.fits;11.6864;26488.8;11.0234;0
