# file name; noise; peak f.; mag.; duration
20151108220053048_BPB-TEST-R1_snap.fits;13.2635;26449.2;11.7102;0
20151108220153123_BPB-TEST-R1_snap.fits;13.1008;26455.1;11.5694;0
20151108220253198_BPB-TEST-R1_snap.fits;11.0731;26468.3;10.5422;0
20151108220353272_BPB-TEST-R1_snap.fits;13.1072;26544.4;15.7463;0
20151108220453347_BPB-TEST-R1_snap.fits;14.4556;26491.7;7.945;0
20151108220553422_BPB-TEST-R1_snap.fits;13.0229;26488.8;9.39915;0
20151108220653496_BPB-TEST-R1_snap.fits;14.3733;26474.1;12.8042;0
20151108220753571_BPB-TEST-R1_snap.fits;13.3488;26499;8.68294;0
20151108220853646_BPB-TEST-R1_snap.fits;12.9652;26452.1;12.9091;0
20151108220953720_BPB-TEST-R1_snap.fits;12.6088;26523.9;11.4214;0
20151108221053795_BPB-TEST-R1_snap.fits;11.0918;26506.3;9.20702;0
20151108221153870_BPB-TEST-R1_snap.fits;12.7229;26459.5;10.4153;0
20151108221253944_BPB-TEST-R1_snap.fits;11.0528;26491.7;11.7226;0
20151108221354019_BPB-TEST-R1_snap.fits;11.663;26460.9;9.34624;0
20151108221454094_BPB-TEST-R1_snap.fits;12.5404;26455.1;9.5485;0
20151108221554168_BPB-TEST-R1_snap.fits;11.1648;26491.7;11.2466;0
20151108221654243_BPB-TEST-R1_snap.fits;11.8424;26494.6;10.3609;0
20151108221754318_BPB-TEST-R1_snap.fits;12.1376;26528.3;11.4581;0
20151108221854392_BPB-TEST-R1_snap.fits;12.089;26496.1;10.6048;0
20151108221954467_BPB-TEST-R1_snap.fits;13.1905;26535.6;12.454;0
20151108222054542_BPB-TEST-R1_snap.fits;12.6395;26525.4;11.5184;0
20151108222154616_BPB-TEST-R1_snap.fits;10.8458;26545.9;10.1211;0
20151108222254691_BPB-TEST-R1_snap.fits;11.0521;26487.3;11.5628;0
20151108222354766_BPB-TEST-R1_snap.fits;12.108;26474.1;10.9326;0
20151108222454840_BPB-TEST-R1_snap.fits;13.6434;26493.2;13.1209;0
20151108222554915_BPB-TEST-R1_snap.fits;11.4213;26532.7;11.8755;0
20151108222654990_BPB-TEST-R1_snap.fits;13.0864;26502;11.2018;0
20151108222755064_BPB-TEST-R1_snap.fits;12.6244;26507.8;13.6546;0
20151108222855139_BPB-TEST-R1_snap.fits;11.6197;26460.9;13.1122;0
20151108222955214_BPB-TEST-R1_snap.fits;12.6324;26496.1;8.89507;0
20151108223055288_BPB-TEST-R1_snap.fits;11.2139;26466.8;12.0763;0
20151108223155363_BPB-TEST-R1_snap.fits;12.7217;26496.1;10.8577;0
20151108223255438_BPB-TEST-R1_snap.fits;12.0985;26453.6;12.3274;0
20151108223355512_BPB-TEST-R1_snap.fits;12.9795;26452.1;15.7426;0
20151108223455587_BPB-TEST-R1_snap.fits;12.4406;26513.7;13.6309;0
20151108223555662_BPB-TEST-R1_snap.fits;15.0128;26547.4;10.8384;0
20151108223655736_BPB-TEST-R1_snap.fits;10.8562;26519.5;11.6798;0
20151108223755811_BPB-TEST-R1_snap.fits;12.07;26487.3;12.0204;0
20151108223855886_BPB-TEST-R1_snap.fits;13.5772;26471.2;11.3094;0
20151108223955960_BPB-TEST-R1_snap.fits;11.9603;26488.8;10.2132;0
20151108224056035_BPB-TEST-R1_snap.fits;12.1942;26502;12.8405;0
20151108224156110_BPB-TEST-R1_snap.fits;12.0021;26471.2;11.707;0
20151108224256184_BPB-TEST-R1_snap.fits;11.9444;26481.4;9.55871;0
20151108224356259_BPB-TEST-R1_snap.fits;12.8324;26455.1;9.97955;0
20151108224456334_BPB-TEST-R1_snap.fits;12.3596;26538.6;9.38647;0
20151108224556408_BPB-TEST-R1_snap.fits;14.3282;26529.8;11.3171;0
20151108224656483_BPB-TEST-R1_snap.fits;12.2935;26503.4;8.5154;0
20151108224756558_BPB-TEST-R1_snap.fits;10.6726;26512.2;11.2175;0
20151108224856632_BPB-TEST-R1_snap.fits;10.6942;26532.7;9.82151;0
20151108224956707_BPB-TEST-R1_snap.fits;11.3503;26522.5;11.6145;0
20151108225056782_BPB-TEST-R1_snap.fits;11.5042;26462.4;8.55259;0
20151108225156856_BPB-TEST-R1_snap.fits;12.1987;26472.7;9.64774;0
20151108225256931_BPB-TEST-R1_snap.fits;14.1557;26538.6;9.36407;0
20151108225357006_BPB-TEST-R1_snap.fits;12.627;26528.3;10.6977;0
20151108225457080_BPB-TEST-R1_snap.fits;10.7683;26522.5;10.5726;0
20151108225557155_BPB-TEST-R1_snap.fits;11.898;26463.9;10.9545;0
20151108225657230_BPB-TEST-R1_snap.fits;12.2746;26487.3;11.5206;0
20151108225757304_BPB-TEST-R1_snap.fits;12.7006;26504.9;9.04125;0
20151108225857379_BPB-TEST-R1_snap.fits;12.9242;26493.2;9.31072;0
20151108225957454_BPB-TEST-R1_snap.fits;11.4935;26534.2;9.94971;0
