# file name; noise; peak f.; mag.; duration
20151108180035128_BPB-TEST-R1_snap.fits;13.6634;26465.3;9.09458;0
20151108180135203_BPB-TEST-R1_snap.fits;12.9552;26463.9;11.2667;0
20151108180235278_BPB-TEST-R1_snap.fits;14.1193;26450.7;9.25613;0
20151108180335352_BPB-TEST-R1_snap.fits;13.01;26507.8;10.0057;0
20151108180435427_BPB-TEST-R1_snap.fits;12.2314;26540;9.10251;0
20151108180535502_BPB-TEST-R1_snap.fits;12.7181;26449.2;10.7475;0
20151108180635576_BPB-TEST-R1_snap.fits;11.3295;26480;13.0986;0
20151108180735651_BPB-TEST-R1_snap.fits;13.0039;26522.5;8.93233;0
20151108180835726_BPB-TEST-R1_snap.fits;11.3591;26515.1;11.827;0
20151108180935800_BPB-TEST-R1_snap.fits;9.49759;26491.7;13.7063;0
20151108181035875_BPB-TEST-R1_snap.fits;13.829;26449.2;14.8812;0
20151108181135950_BPB-TEST-R1_snap.fits;10.6937;26522.5;12.9378;0
20151108181236024_BPB-TEST-R1_snap.fits;11.0974;26456.5;14.8949;0
20151108181336099_BPB-TEST-R1_snap.fits;13.0829;26496.1;11.1623;0
20151108181436174_BPB-TEST-R1_snap.fits;13.3019;26545.9;11.8728;0
20151108181536248_BPB-TEST-R1_snap.fits;13.4656;26502;11.6875;0
20151108181636323_BPB-TEST-R1_snap.fits;11.2285;26475.6;13.002;0
20151108181736398_BPB-TEST-R1_snap.fits;10.5879;26484.4;11.0056;0
20151108181836472_BPB-TEST-R1_snap.fits;12.8462;26547.4;12.0823;0
20151108181936547_BPB-TEST-R1_snap.fits;13.1178;26509.3;13.0501;0
20151108182036622_BPB-TEST-R1_snap.fits;12.4295;26484.4;12.9072;0
20151108182136696_BPB-TEST-R1_snap.fits;11.1044;26475.6;9.34509;0
20151108182236771_BPB-TEST-R1_snap.fits;13.1634;26534.2;9.38194;0
20151108182336846_BPB-TEST-R1_snap.fits;14.046;26507.8;10.5475;0
20151108182436920_BPB-TEST-R1_snap.fits;12.4846;26502;11.5487;0
20151108182536995_BPB-TEST-R1_snap.fits;12.2903;26543;10.3935;0
20151108182637070_BPB-TEST-R1_snap.fits;12.9226;26502;14.5055;0
20151108182737144_BPB-TEST-R1_snap.fits;11.555;26547.4;12.0155;0
20151108182837219_BPB-TEST-R1_snap.fits;11.8431;26493.2;11.3174;0
20151108182937294_BPB-TEST-R1_snap.fits;12.1841;26481.4;12.472;0
20151108183037368_BPB-TEST-R1_snap.fits;11.3807;26522.5;13.613;0
20151108183137443_BPB-TEST-R1_snap.fits;13.5825;26515.1;8.86448;0
20151108183237518_BPB-TEST-R1_snap.fits;12.6002;26547.4;10.8756;0
20151108183337592_BPB-TEST-R1_snap.fits;12.6171;26481.4;11.8665;0
20151108183437667_BPB-TEST-R1_snap.fits;11.9429;26502;12.1451;0
20151108183537742_BPB-TEST-R1_snap.fits;11.3618;26490.2;10.8207;0
20151108183637816_BPB-TEST-R1_snap.fits;14.2692;26449.2;9.82435;0
20151108183737891_BPB-TEST-R1_snap.fits;12.6244;26535.6;10.5164;0
20151108183837966_BPB-TEST-R1_snap.fits;14.0812;26532.7;9.2067;0
20151108183938040_BPB-TEST-R1_snap.fits;15.2451;26466.8;11.3019;0
20151108184038115_BPB-TEST-R1_snap.fits;14.7318;26472.7;10.7996;0
20151108184138190_BPB-TEST-R1_snap.fits;12.1085;26522.5;10.8463;0
20151108184238264_BPB-TEST-R1_snap.fits;12.3917;26507.8;11.7343;0
20151108184338339_BPB-TEST-R1_snap.fits;12.2548;26484.4;11.401;0
20151108184438414_BPB-TEST-R1_snap.fits;12.1936;26480;15.8291;0
20151108184538488_BPB-TEST-R1_snap.fits;12.2256;26502;16.3442;0
20151108184638563_BPB-TEST-R1_snap.fits;14.6664;26547.4;10.1864;0
20151108184738638_BPB-TEST-R1_snap.fits;13.3773;26481.4;10.4083;0
20151108184838712_BPB-TEST-R1_snap.fits;13.8856;26513.7;15.1283;0
20151108184938787_BPB-TEST-R1_snap.fits;13.2031;26485.8;11.4969;0
20151108185038862_BPB-TEST-R1_snap.fits;11.6147;26450.7;9.75746;0
20151108185138936_BPB-TEST-R1_snap.fits;11.9741;26545.9;11.1635;0
20151108185239011_BPB-TEST-R1_snap.fits;15.3972;26455.1;11.6334;0
20151108185339086_BPB-TEST-R1_snap.fits;13.4222;26540;11.7239;0
20151108185439160_BPB-TEST-R1_snap.fits;12.9105;26500.5;11.8291;0
20151108185539235_BPB-TEST-R1_snap.fits;9.59457;26509.3;13.8746;0
20151108185639310_BPB-TEST-R1_snap.fits;13.0962;26468.3;11.1911;0
20151108185739384_BPB-TEST-R1_snap.fits;13.2621;26493.2;10.018;0
20151108185839459_BPB-TEST-R1_snap.fits;12.6831;26478.5;13.3484;0
20151108185939534_BPB-TEST-R1_snap.fits;13.2512;26496.1;12.6063;0
