# file name; noise; peak f.; mag.; duration
20151108140017208_BPB-TEST-R1_snap.fits;6.56389;26490.2;5.99354;0
20151108140117283_BPB-TEST-R1_snap.fits;6.29508;26462.4;5.62649;0
20151108140217358_BPB-TEST-R1_snap.fits;5.39139;26502;6.34256;0
20151108140317432_BPB-TEST-R1_snap.fits;6.2884;26449.2;5.70808;0
20151108140417507_BPB-TEST-R1_snap.fits;7.14534;26484.4;5.07287;0
20151108140517582_BPB-TEST-R1_snap.fits;5.9796;26496.1;5.58666;0
20151108140617656_BPB-TEST-R1_snap.fits;5.3326;26477.1;5.38232;0
20151108140717731_BPB-TEST-R1_snap.fits;6.63529;26488.8;5.98267;0
20151108140817806_BPB-TEST-R1_snap.fits;6.41092;26466.8;4.67859;0
20151108140917880_BPB-TEST-R1_snap.fits;7.42556;26471.2;4.88247;0
20151108141017955_BPB-TEST-R1_snap.fits;6.75475;26471.2;6.183;0
20151108141118030_BPB-TEST-R1_snap.fits;6.6878;26499;6.06809;0
20151108141218104_BPB-TEST-R1_snap.fits;7.46585;26478.5;5.10186;0
20151108141318179_BPB-TEST-R1_snap.fits;7.63059;26513.7;7.07209;0
20151108141418254_BPB-TEST-R1_snap.fits;8.0629;26491.7;5.90501;0
20151108141518328_BPB-TEST-R1_snap.fits;6.99966;26506.3;7.47184;0
20151108141618403_BPB-TEST-R1_snap.fits;5.72674;26477.1;6.25303;0
20151108141718478_BPB-TEST-R1_snap.fits;6.81726;26523.9;7.74911;0
20151108141818552_BPB-TEST-R1_snap.fits;6.43992;26544.4;5.18136;0
20151108141918627_BPB-TEST-R1_snap.fits;7.04278;26499;5.6728;0
20151108142018702_BPB-TEST-R1_snap.fits;8.31781;26522.5;6.50906;0
20151108142118776_BPB-TEST-R1_snap.fits;6.14162;26468.3;5.3802;0
20151108142218851_BPB-TEST-R1_snap.fits;6.56889;26516.6;4.64438;0
20151108142318926_BPB-TEST-R1_snap.fits;6.79953;26525.4;6.26136;0
20151108142419000_BPB-TEST-R1_snap.fits;5.49174;26506.3;4.37376;0
20151108142519075_BPB-TEST-R1_snap.fits;7.13925;26523.9;5.4736;0
20151108142619150_BPB-TEST-R1_snap.fits;6.89511;26475.6;5.98742;0
20151108142719224_BPB-TEST-R1_snap.fits;6.33176;26544.4;8.20103;0
20151108142819299_BPB-TEST-R1_snap.fits;7.13495;26515.1;6.348;0
20151108142919374_BPB-TEST-R1_snap.fits;6.87334;26541.5;8.70648;0
20151108143019448_BPB-TEST-R1_snap.fits;7.35429;26499;8.18684;0
20151108143119523_BPB-TEST-R1_snap.fits;6.5533;26523.9;7.68018;0
20151108143219598_BPB-TEST-R1_snap.fits;9.1588;26496.1;4.96893;0
20151108143319672_BPB-TEST-R1_snap.fits;7.92602;26469.7;6.2365;0
20151108143419747_BPB-TEST-R1_snap.fits;7.18109;26475.6;4.92089;0
20151108143519822_BPB-TEST-R1_snap.fits;6.37442;26504.9;4.83405;0
20151108143619896_BPB-TEST-R1_snap.fits;6.42528;26544.4;6.7824;0
20151108143719971_BPB-TEST-R1_snap.fits;6.25099;26466.8;5.34528;0
20151108143820046_BPB-TEST-R1_snap.fits;6.60543;26453.6;4.82462;0
20151108143920120_BPB-TEST-R1_snap.fits;6.83689;26462.4;5.97794;0
20151108144020195_BPB-TEST-R1_snap.fits;6.47972;26521;6.07877;0
20151108144120270_BPB-TEST-R1_snap.fits;6.25575;26449.2;5.60821;0
20151108144220344_BPB-TEST-R1_snap.fits;6.46765;26471.2;6.29961;0
20151108144320419_BPB-TEST-R1_snap.fits;7.0755;26540;7.35564;0
20151108144420494_BPB-TEST-R1_snap.fits;7.34276;26496.1;6.56411;0
20151108144520568_BPB-TEST-R1_snap.fits;6.69159;26545.9;7.38957;0
20151108144620643_BPB-TEST-R1_snap.fits;6.80338;26450.7;7.01464;0
20151108144720718_BPB-TEST-R1_snap.fits;6.7184;26528.3;7.98946;0
20151108144820792_BPB-TEST-R1_snap.fits;6.14024;26519.5;6.87644;0
20151108144920867_BPB-TEST-R1_snap.fits;6.68287;26507.8;5.81505;0
20151108145020942_BPB-TEST-R1_snap.fits;7.41912;26523.9;5.78916;0
20151108145121016_BPB-TEST-R1_snap.fits;6.28685;26468.3;4.58769;0
20151108145221091_BPB-TEST-R1_snap.fits;7.38559;26487.3;5.59132;0
20151108145321166_BPB-TEST-R1_snap.fits;6.22663;26506.3;4.5692;0
20151108145421240_BPB-TEST-R1_snap.fits;6.04826;26468.3;4.88413;0
20151108145521315_BPB-TEST-R1_snap.fits;7.14646;26478.5;6.52028;0
20151108145621390_BPB-TEST-R1_snap.fits;7.1675;26526.9;6.31946;0
20151108145721464_BPB-TEST-R1_snap.fits;5.47585;26531.2;6.59175;0
20151108145821539_BPB-TEST-R1_snap.fits;7.79747;26547.4;5.75199;0
20151108145921614_BPB-TEST-R1_snap.fits;9.06182;26449.2;6.01194;0
