# file name; noise; peak f.; mag.; duration
20151108080050403_BPB-TEST-R1_snap.fits;11.9497;26516.6;11.5482;0
20151108080150478_BPB-TEST-R1_snap.fits;13.3409;26450.7;10.8298;0
20151108080250552_BPB-TEST-R1_snap.fits;12.3018;26499;8.7878;0
20151108080350627_BPB-TEST-R1_snap.fits;14.9403;26535.6;12.4255;0
20151108080450702_BPB-TEST-R1_snap.fits;12.3642;26506.3;10.8912;0
20151108080550776_BPB-TEST-R1_snap.fits;13.8932;26463.9;12.0721;0
20151108080650851_BPB-TEST-R1_snap.fits;11.1549;26463.9;11.6965;0
20151108080750926_BPB-TEST-R1_snap.fits;14.1097;26537.1;14.7846;0
20151108080851000_BPB-TEST-R1_snap.fits;11.6077;26510.7;11.532;0
20151108080951075_BPB-TEST-R1_snap.fits;13.4833;26488.8;10.6067;0
20151108081051150_BPB-TEST-R1_snap.fits;14.7618;26487.3;9.55518;0
20151108081151224_BPB-TEST-R1_snap.fits;14.8493;26544.4;9.82207;0
20151108081251299_BPB-TEST-R1_snap.fits;13.2823;26484.4;9.08548;0
20151108081351374_BPB-TEST-R1_snap.fits;14.3737;26449.2;10.7146;0
20151108081451448_BPB-TEST-R1_snap.fits;14.2614;26529.8;13.4095;0
20151108081551523_BPB-TEST-R1_snap.fits;13.4545;26503.4;13.0373;0
20151108081651598_BPB-TEST-R1_snap.fits;13.6099;26526.9;13.9971;0
20151108081751672_BPB-TEST-R1_snap.fits;15.1244;26458;14.9979;0
20151108081851747_BPB-TEST-R1_snap.fits;13.8739;26504.9;11.6417;0
20151108081951822_BPB-TEST-R1_snap.fits;14.2806;26494.6;11.6535;0
20151108082051896_BPB-TEST-R1_snap.fits;11.8879;26512.2;12.1333;0
20151108082151971_BPB-TEST-R1_snap.fits;12.8759;26499;10.9217;0
20151108082252046_BPB-TEST-R1_snap.fits;13.0452;26460.9;10.4891;0
20151108082352120_BPB-TEST-R1_snap.fits;12.9242;26475.6;9.66213;0
20151108082452195_BPB-TEST-R1_snap.fits;17.1707;26521;8.90647;0
20151108082552270_BPB-TEST-R1_snap.fits;14.7035;26545.9;14.0367;0
20151108082652344_BPB-TEST-R1_snap.fits;12.314;26480;12.3886;0
20151108082752419_BPB-TEST-R1_snap.fits;14.8095;26500.5;10.9909;0
20151108082852494_BPB-TEST-R1_snap.fits;14.5964;26518.1;13.325;0
20151108082952568_BPB-TEST-R1_snap.fits;15.1687;26462.4;9.65574;0
20151108083052643_BPB-TEST-R1_snap.fits;12.8968;26460.9;11.6861;0
20151108083152718_BPB-TEST-R1_snap.fits;13.3937;26481.4;13.5462;0
20151108083252792_BPB-TEST-R1_snap.fits;12.1182;26480;14.7554;0
20151108083352867_BPB-TEST-R1_snap.fits;15.1307;26535.6;8.9825;0
20151108083452942_BPB-TEST-R1_snap.fits;13.847;26535.6;12.0941;0
20151108083553016_BPB-TEST-R1_snap.fits;12.5564;26494.6;9.49864;0
20151108083653091_BPB-TEST-R1_snap.fits;14.5289;26465.3;13.9755;0
20151108083753166_BPB-TEST-R1_snap.fits;11.571;26450.7;12.3322;0
20151108083853240_BPB-TEST-R1_snap.fits;12.8282;26480;8.43533;0
20151108083953315_BPB-TEST-R1_snap.fits;12.4457;26540;11.6973;0
20151108084053390_BPB-TEST-R1_snap.fits;12.7551;26456.5;14.4241;0
20151108084153464_BPB-TEST-R1_snap.fits;13.3648;26504.9;13.9033;0
20151108084253539_BPB-TEST-R1_snap.fits;14.3583;26450.7;13.3326;0
20151108084353614_BPB-TEST-R1_snap.fits;12.6714;26487.3;10.6742;0
20151108084453688_BPB-TEST-R1_snap.fits;13.5557;26469.7;10.9529;0
20151108084553763_BPB-TEST-R1_snap.fits;15.4963;26523.9;12.807;0
20151108084653838_BPB-TEST-R1_snap.fits;11.7845;26516.6;8.90967;0
20151108084753912_BPB-TEST-R1_snap.fits;12.5007;26538.6;7.83064;0
20151108084853987_BPB-TEST-R1_snap.fits;12.5393;26543;6.76581;0
20151108084954062_BPB-TEST-R1_snap.fits;13.1369;26506.3;9.32881;0
20151108085054136_BPB-TEST-R1_snap.fits;12.4222;26509.3;12.5666;0
20151108085154211_BPB-TEST-R1_snap.fits;11.6604;26509.3;10.2566;0
20151108085254286_BPB-TEST-R1_snap.fits;10.4378;26460.9;6.10955;0
20151108085354360_BPB-TEST-R1_snap.fits;12.4393;26477.1;10.7439;0
20151108085454435_BPB-TEST-R1_snap.fits;14.5295;26484.4;10.4268;0
20151108085554510_BPB-TEST-R1_snap.fits;11.727;26509.3;8.75355;0
20151108085654584_BPB-TEST-R1_snap.fits;12.9975;26484.4;8.86729;0
20151108085754659_BPB-TEST-R1_snap.fits;14.7249;26493.2;11.8445;0
20151108085854734_BPB-TEST-R1_snap.fits;13.4485;26475.6;10.4157;0
20151108085954808_BPB-TEST-R1_snap.fits;13.6115;26510.7;8.72754;0
