# file name; noise; peak f.; mag.; duration
20151108070045923_BPB-TEST-R1_snap.fits;12.381;26481.4;11.6742;0
20151108070145998_BPB-TEST-R1_snap.fits;11.6605;26481.4;12.0054;0
20151108070246072_BPB-TEST-R1_snap.fits;13.3222;26480;12.9455;0
20151108070346147_BPB-TEST-R1_snap.fits;11.6779;26500.5;11.0024;0
20151108070446222_BPB-TEST-R1_snap.fits;13.7923;26512.2;11.8271;0
20151108070546296_BPB-TEST-R1_snap.fits;13.2316;26478.5;11.8975;0
20151108070646371_BPB-TEST-R1_snap.fits;12.4903;26537.1;10.6979;0
20151108070746446_BPB-TEST-R1_snap.fits;10.3869;26499;8.00262;0
20151108070846520_BPB-TEST-R1_snap.fits;10.6658;26449.2;9.13278;0
20151108070946595_BPB-TEST-R1_snap.fits;11.8619;26478.5;13.0273;0
20151108071046670_BPB-TEST-R1_snap.fits;12.5103;26512.2;8.49166;0
20151108071146744_BPB-TEST-R1_snap.fits;11.8914;26465.3;10.397;0
20151108071246819_BPB-TEST-R1_snap.fits;12.1565;26475.6;12.7247;0
20151108071346894_BPB-TEST-R1_snap.fits;13.0656;26487.3;11.648;0
20151108071446968_BPB-TEST-R1_snap.fits;11.5472;26509.3;9.32726;0
20151108071547043_BPB-TEST-R1_snap.fits;15.5891;26506.3;15.619;0
20151108071647118_BPB-TEST-R1_snap.fits;12.5782;26521;10.2797;0
20151108071747192_BPB-TEST-R1_snap.fits;12.9428;26525.4;10.7206;0
20151108071847267_BPB-TEST-R1_snap.fits;12.0266;26513.7;11.6645;0
20151108071947342_BPB-TEST-R1_snap.fits;13.1794;26504.9;11.0815;0
20151108072047416_BPB-TEST-R1_snap.fits;13.3749;26543;9.14439;0
20151108072147491_BPB-TEST-R1_snap.fits;13.0403;26471.2;8.25398;0
20151108072247566_BPB-TEST-R1_snap.fits;12.0005;26543;8.53117;0
20151108072347640_BPB-TEST-R1_snap.fits;12.3703;26491.7;12.7174;0
20151108072447715_BPB-TEST-R1_snap.fits;13.6609;26491.7;11.9576;0
20151108072547790_BPB-TEST-R1_snap.fits;15.9759;26459.5;13.9232;0
20151108072647864_BPB-TEST-R1_snap.fits;15.606;26456.5;12.7069;0
20151108072747939_BPB-TEST-R1_snap.fits;13.253;26456.5;10.3287;0
20151108072848014_BPB-TEST-R1_snap.fits;14.2894;26453.6;12.3895;0
20151108072948088_BPB-TEST-R1_snap.fits;14.0212;26449.2;12.2433;0
20151108073048163_BPB-TEST-R1_snap.fits;12.7682;26488.8;13.802;0
20151108073148238_BPB-TEST-R1_snap.fits;10.9957;26519.5;10.43;0
20151108073248312_BPB-TEST-R1_snap.fits;15.401;26484.4;10.1222;0
20151108073348387_BPB-TEST-R1_snap.fits;13.9276;26487.3;12.947;0
20151108073448462_BPB-TEST-R1_snap.fits;4.96549;26502;5.14696;0
20151108073548536_BPB-TEST-R1_snap.fits;13.3242;26507.8;9.0794;0
20151108073648611_BPB-TEST-R1_snap.fits;11.4086;26516.6;12.6782;0
20151108073748686_BPB-TEST-R1_snap.fits;13.4616;26507.8;13.2597;0
20151108073848760_BPB-TEST-R1_snap.fits;11.2576;26529.8;14.7446;0
20151108073948835_BPB-TEST-R1_snap.fits;12.4313;26534.2;11.0078;0
20151108074048910_BPB-TEST-R1_snap.fits;13.618;26480;11.2575;0
20151108074148984_BPB-TEST-R1_snap.fits;12.7615;26535.6;11.0169;0
20151108074249059_BPB-TEST-R1_snap.fits;10.681;26493.2;11.65;0
20151108074349134_BPB-TEST-R1_snap.fits;12.8384;26497.6;11.5034;0
20151108074449208_BPB-TEST-R1_snap.fits;13.4627;26528.3;8.3252;0
20151108074549283_BPB-TEST-R1_snap.fits;14.0139;26466.8;9.49575;0
20151108074649358_BPB-TEST-R1_snap.fits;11.6509;26515.1;12.4844;0
20151108074749432_BPB-TEST-R1_snap.fits;12.6462;26462.4;8.41571;0
20151108074849507_BPB-TEST-R1_snap.fits;13.7505;26515.1;11.843;0
20151108074949582_BPB-TEST-R1_snap.fits;11.1072;26471.2;10.3673;0
20151108075049656_BPB-TEST-R1_snap.fits;12.4626;26537.1;9.91165;0
20151108075149731_BPB-TEST-R1_snap.fits;14.9072;26510.7;10.1003;0
20151108075249806_BPB-TEST-R1_snap.fits;11.8445;26471.2;12.6072;0
20151108075349880_BPB-TEST-R1_snap.fits;12.5629;26513.7;10.5342;0
20151108075449955_BPB-TEST-R1_snap.fits;13.2812;26529.8;9.92783;0
20151108075550030_BPB-TEST-R1_snap.fits;13.6625;26465.3;9.41049;0
20151108075650104_BPB-TEST-R1_snap.fits;13.2353;26466.8;11.0567;0
20151108075750179_BPB-TEST-R1_snap.fits;12.774;26523.9;13.1791;0
20151108075850254_BPB-TEST-R1_snap.fits;12.3634;26484.4;11.7283;0
20151108075950328_BPB-TEST-R1_snap.fits;12.3835;26531.2;9.941;0
