#timestamp,LO_Frequency 
1446973215.7,286046999.2
1446973235.6,286046998.9
1446973255.5,286047000.8
1446973275.4,286046999.4
1446973295.4,286046999.0
1446973315.3,286046998.5
1446973335.2,286047000.4
1446973355.1,286046998.5
1446973375.1,286047000.9
1446973376.0,286047000.9
1446973395.0,286046997.4
1446973395.9,286046997.4
1446973415.8,286047001.5
1446973435.8,286047001.1
1446973455.7,286046999.0
1446973475.6,286046999.5
1446973495.6,286046999.1
1446973515.5,286046998.7
1446973535.4,286047000.4
1446973555.3,286046998.9
1446973575.3,286047000.8
1446973595.2,286046999.5
1446973615.1,286046999.4
1446973635.0,286046999.3
1446973635.9,286046999.3
1446973655.9,286046998.3
1446973675.8,286047000.0
1446973695.7,286047001.1
1446973715.6,286046998.2
1446973735.6,286047002.4
1446973755.5,286046997.0
1446973775.4,286047000.4
1446973795.3,286047000.5
1446973815.3,286046998.5
1446973835.2,286047000.8
1446973855.1,286046999.4
1446973875.0,286046998.8
1446973876.0,286046998.8
1446973895.9,286046999.7
1446973915.8,286047002.5
1446973935.7,286046999.3
1446973955.7,286046999.4
1446973975.6,286046999.0
1446973995.5,286047001.2
1446974015.4,286046999.4
1446974035.4,286046999.0
1446974055.3,286046998.2
1446974075.2,286047000.1
1446974095.1,286047000.5
1446974115.1,286046998.5
1446974116.0,286046998.5
1446974135.9,286047004.4
1446974155.8,286046996.7
1446974175.8,286047000.0
1446974195.7,286046999.9
1446974215.6,286047000.4
1446974235.5,286046998.2
1446974255.5,286047002.3
1446974275.4,286046999.3
1446974295.3,286046998.3
1446974315.2,286047000.6
1446974335.2,286046998.9
1446974355.1,286047000.3
1446974356.0,286047000.3
1446974375.0,286047000.7
1446974375.9,286047000.7
1446974395.9,286046999.2
1446974415.8,286046999.6
1446974435.7,286046998.8
1446974455.6,286047000.8
1446974475.6,286046999.6
1446974495.5,286046999.5
1446974515.4,286046999.4
1446974535.3,286046999.3
1446974555.3,286046998.6
1446974575.2,286047000.0
1446974595.1,286047000.6
1446974615.0,286046998.2
1446974616.0,286046998.2
1446974635.9,286047001.4
1446974655.8,286047000.1
1446974675.7,286047000.6
1446974695.7,286046998.8
1446974715.6,286047001.0
1446974735.5,286046998.7
1446974755.4,286046998.4
1446974775.4,286046999.9
1446974795.3,286047000.2
1446974815.2,286046998.1
1446974835.1,286047002.2
1446974855.1,286046998.3
1446974856.0,286046998.3
1446974875.9,286047001.4
1446974895.8,286046999.8
1446974915.8,286047000.1
1446974935.7,286047000.8
1446974955.6,286046998.6
1446974975.5,286047000.5
1446974995.5,286047000.5
1446975015.4,286047000.8
1446975035.3,286046999.5
1446975055.2,286046999.6
1446975075.2,286046999.1
1446975095.1,286046998.4
1446975096.0,286046998.4
1446975115.0,286047002.6
1446975115.9,286047002.6
1446975135.9,286046996.7
1446975155.8,286047000.4
1446975175.7,286046998.7
1446975195.6,286047000.7
1446975215.6,286046998.8
1446975235.5,286047001.1
1446975255.4,286046996.5
1446975275.3,286047002.2
1446975295.3,286047000.3
1446975315.2,286046998.5
1446975335.1,286047000.4
1446975355.0,286046998.4
1446975355.9,286046998.4
1446975375.9,286047004.1
1446975395.8,286046998.6
1446975415.7,286046998.5
1446975435.6,286047000.7
1446975455.6,286046998.1
1446975475.5,286047000.6
1446975495.4,286046999.4
1446975515.4,286046998.4
1446975535.3,286047001.0
1446975555.2,286046996.6
1446975575.1,286047002.8
1446975595.1,286046996.9
1446975596.0,286046996.9
1446975615.9,286047003.8
1446975635.8,286046998.1
1446975655.7,286046999.7
1446975675.7,286047002.3
1446975695.6,286046998.9
1446975715.5,286047000.4
1446975735.4,286046999.4
1446975755.4,286046999.0
1446975775.3,286046999.4
1446975795.2,286046998.8
1446975815.1,286047000.7
1446975835.1,286046996.5
1446975836.0,286046996.5
1446975855.9,286047006.0
1446975875.8,286046996.9
1446975895.8,286047001.1
1446975915.7,286046999.1
1446975935.6,286046999.0
1446975955.5,286046999.0
1446975975.5,286046999.1
1446975995.4,286046999.3
1446976015.3,286046999.3
1446976035.2,286046996.9
1446976055.2,286047000.8
1446976075.1,286046996.5
1446976076.0,286046996.5
1446976095.0,286047003.0
1446976095.9,286047003.0
1446976115.9,286046996.7
1446976135.8,286047000.8
1446976155.7,286046999.1
1446976175.6,286046998.8
1446976195.6,286046998.8
1446976215.5,286046999.2
1446976235.4,286046998.8
1446976255.3,286046999.2
1446976275.3,286046999.2
1446976295.2,286046996.6
1446976315.1,286047000.8
1446976335.0,286046996.6
1446976336.0,286046996.6
1446976355.9,286047005.1
1446976375.8,286046998.5
1446976395.7,286046998.5
1446976415.7,286047000.7
1446976435.6,286046997.4
1446976455.5,286046998.9
1446976475.4,286046998.9
1446976495.4,286046998.9
1446976515.3,286046999.3
1446976535.2,286046996.9
1446976555.1,286047000.8
1446976575.1,286046997.1
1446976576.0,286046997.1
1446976595.0,286047002.3
1446976595.9,286047002.3
1446976615.8,286046995.1
1446976635.8,286046998.2
1446976655.7,286047000.0
1446976675.6,286046998.4
1446976695.6,286046999.0
1446976715.5,286046999.0
1446976735.4,286046999.5
1446976755.3,286046997.2
1446976775.3,286046999.1
1446976795.2,286046997.3
