# file name; noise; peak f.; mag.; duration
20151108160026168_BPB-TEST-R1_snap.fits;11.1469;26540;7.27966;0
20151108160126243_BPB-TEST-R1_snap.fits;10.4271;26500.5;5.67548;0
20151108160226318_BPB-TEST-R1_snap.fits;11.855;26459.5;6.36636;0
20151108160326392_BPB-TEST-R1_snap.fits;12.2757;26525.4;9.70608;0
20151108160426467_BPB-TEST-R1_snap.fits;13.748;26450.7;8.0275;0
20151108160526542_BPB-TEST-R1_snap.fits;10.5747;26460.9;9.3588;0
20151108160626616_BPB-TEST-R1_snap.fits;10.9094;26475.6;7.14772;0
20151108160726691_BPB-TEST-R1_snap.fits;10.8814;26516.6;8.51732;0
20151108160826766_BPB-TEST-R1_snap.fits;11.0435;26462.4;8.18336;0
20151108160926840_BPB-TEST-R1_snap.fits;9.96439;26478.5;8.5636;0
20151108161026915_BPB-TEST-R1_snap.fits;11.9607;26538.6;11.1482;0
20151108161126990_BPB-TEST-R1_snap.fits;12.3599;26500.5;7.94391;0
20151108161227064_BPB-TEST-R1_snap.fits;12.7189;26477.1;8.03959;0
20151108161327139_BPB-TEST-R1_snap.fits;12.074;26477.1;10.2787;0
20151108161427214_BPB-TEST-R1_snap.fits;11.6289;26529.8;8.15045;0
20151108161527288_BPB-TEST-R1_snap.fits;12.3835;26531.2;9.96965;0
20151108161627363_BPB-TEST-R1_snap.fits;12.835;26545.9;11.6776;0
20151108161727438_BPB-TEST-R1_snap.fits;12.6691;26462.4;9.8966;0
20151108161827512_BPB-TEST-R1_snap.fits;14.0397;26463.9;10.1839;0
20151108161927587_BPB-TEST-R1_snap.fits;14.9274;26522.5;11.2072;0
20151108162027662_BPB-TEST-R1_snap.fits;12.104;26480;11.4002;0
20151108162127736_BPB-TEST-R1_snap.fits;10.7344;26518.1;9.13149;0
20151108162227811_BPB-TEST-R1_snap.fits;11.0836;26475.6;10.1243;0
20151108162327886_BPB-TEST-R1_snap.fits;12.2682;26535.6;8.10459;0
20151108162427960_BPB-TEST-R1_snap.fits;12.5748;26481.4;6.96273;0
20151108162528035_BPB-TEST-R1_snap.fits;10.0131;26526.9;8.25642;0
20151108162628110_BPB-TEST-R1_snap.fits;10.3872;26544.4;8.32223;0
20151108162728184_BPB-TEST-R1_snap.fits;13.5335;26453.6;9.15297;0
20151108162828259_BPB-TEST-R1_snap.fits;10.5981;26449.2;6.92074;0
20151108162928334_BPB-TEST-R1_snap.fits;12.6521;26499;9.5991;0
20151108163028408_BPB-TEST-R1_snap.fits;11.9223;26460.9;8.67773;0
20151108163128483_BPB-TEST-R1_snap.fits;12.1732;26512.2;10.0776;0
20151108163228558_BPB-TEST-R1_snap.fits;14.6865;26485.8;9.9837;0
20151108163328632_BPB-TEST-R1_snap.fits;12.7275;26478.5;14.0666;0
20151108163428707_BPB-TEST-R1_snap.fits;15.2676;26523.9;9.88122;0
20151108163528782_BPB-TEST-R1_snap.fits;12.0355;26462.4;10.7715;0
20151108163628856_BPB-TEST-R1_snap.fits;14.093;26502;9.25365;0
20151108163728931_BPB-TEST-R1_snap.fits;13.7953;26500.5;10.7759;0
20151108163829006_BPB-TEST-R1_snap.fits;15.1096;26512.2;10.2206;0
20151108163929080_BPB-TEST-R1_snap.fits;12.0858;26481.4;9.37143;0
20151108164029155_BPB-TEST-R1_snap.fits;10.9381;26515.1;9.03712;0
20151108164129230_BPB-TEST-R1_snap.fits;11.2746;26481.4;8.48222;0
20151108164229304_BPB-TEST-R1_snap.fits;12.3842;26516.6;6.56126;0
20151108164329379_BPB-TEST-R1_snap.fits;11.3409;26471.2;11.1206;0
20151108164429454_BPB-TEST-R1_snap.fits;12.8041;26475.6;10.1714;0
20151108164529528_BPB-TEST-R1_snap.fits;12.1477;26465.3;10.8383;0
20151108164629603_BPB-TEST-R1_snap.fits;13.1241;26500.5;10.8641;0
20151108164729678_BPB-TEST-R1_snap.fits;15.4995;26494.6;13.142;0
20151108164829752_BPB-TEST-R1_snap.fits;13.2569;26522.5;12.8225;0
20151108164929827_BPB-TEST-R1_snap.fits;13.0751;26531.2;8.30426;0
20151108165029902_BPB-TEST-R1_snap.fits;11.9081;26497.6;11.848;0
20151108165129976_BPB-TEST-R1_snap.fits;13.6034;26494.6;11.2102;0
20151108165230051_BPB-TEST-R1_snap.fits;14.0334;26459.5;9.75193;0
20151108165330126_BPB-TEST-R1_snap.fits;12.5272;26509.3;14.9275;0
20151108165430200_BPB-TEST-R1_snap.fits;12.9772;26499;12.5887;0
20151108165530275_BPB-TEST-R1_snap.fits;12.2347;26507.8;11.5192;0
20151108165630350_BPB-TEST-R1_snap.fits;16.168;26535.6;13.922;0
20151108165730424_BPB-TEST-R1_snap.fits;13.6457;26493.2;10.0057;0
20151108165830499_BPB-TEST-R1_snap.fits;10.4435;26462.4;11.7523;0
20151108165930574_BPB-TEST-R1_snap.fits;11.2418;26502;8.17145;0
