# file name; noise; peak f.; mag.; duration
20151108120008248_BPB-TEST-R1_snap.fits;5.98212;26453.6;4.82369;0
20151108120108323_BPB-TEST-R1_snap.fits;6.09494;26475.6;5.38411;0
20151108120208398_BPB-TEST-R1_snap.fits;6.54522;26472.7;6.29824;0
20151108120308472_BPB-TEST-R1_snap.fits;6.99164;26452.1;5.47439;0
20151108120408547_BPB-TEST-R1_snap.fits;6.95435;26543;4.98113;0
20151108120508622_BPB-TEST-R1_snap.fits;7.05326;26484.4;6.41745;0
20151108120608696_BPB-TEST-R1_snap.fits;8.31422;26541.5;6.00942;0
20151108120708771_BPB-TEST-R1_snap.fits;6.34851;26509.3;6.8555;0
20151108120808846_BPB-TEST-R1_snap.fits;6.9811;26507.8;5.32838;0
20151108120908920_BPB-TEST-R1_snap.fits;6.33794;26463.9;5.04359;0
20151108121008995_BPB-TEST-R1_snap.fits;7.86509;26535.6;4.97823;0
20151108121109070_BPB-TEST-R1_snap.fits;6.67347;26541.5;5.63058;0
20151108121209144_BPB-TEST-R1_snap.fits;8.15891;26475.6;5.85656;0
20151108121309219_BPB-TEST-R1_snap.fits;6.7469;26477.1;5.73541;0
20151108121409294_BPB-TEST-R1_snap.fits;5.7431;26474.1;5.69176;0
20151108121509368_BPB-TEST-R1_snap.fits;5.17284;26494.6;5.61038;0
20151108121609443_BPB-TEST-R1_snap.fits;6.5759;26493.2;5.89915;0
20151108121709518_BPB-TEST-R1_snap.fits;5.91389;26455.1;4.98517;0
20151108121809592_BPB-TEST-R1_snap.fits;7.17079;26496.1;6.28692;0
20151108121909667_BPB-TEST-R1_snap.fits;5.93034;26528.3;6.24627;0
20151108122009742_BPB-TEST-R1_snap.fits;6.9238;26477.1;4.87527;0
20151108122109816_BPB-TEST-R1_snap.fits;8.33999;26449.2;6.8782;0
20151108122209891_BPB-TEST-R1_snap.fits;7.32052;26506.3;6.42347;0
20151108122309966_BPB-TEST-R1_snap.fits;6.69456;26540;6.93801;0
20151108122410040_BPB-TEST-R1_snap.fits;6.71622;26499;4.66494;0
20151108122510115_BPB-TEST-R1_snap.fits;6.828;26477.1;4.99347;0
20151108122610190_BPB-TEST-R1_snap.fits;6.62761;26529.8;4.82688;0
20151108122710264_BPB-TEST-R1_snap.fits;7.10839;26468.3;5.87749;0
20151108122810339_BPB-TEST-R1_snap.fits;6.72468;26506.3;6.13047;0
20151108122910414_BPB-TEST-R1_snap.fits;7.41119;26545.9;5.79972;0
20151108123010488_BPB-TEST-R1_snap.fits;7.00773;26509.3;6.0704;0
20151108123110563_BPB-TEST-R1_snap.fits;5.33474;26471.2;5.49449;0
20151108123210638_BPB-TEST-R1_snap.fits;6.78139;26449.2;6.97638;0
20151108123310712_BPB-TEST-R1_snap.fits;7.68223;26513.7;6.15132;0
20151108123410787_BPB-TEST-R1_snap.fits;6.50463;26519.5;6.02599;0
20151108123510862_BPB-TEST-R1_snap.fits;6.69958;26452.1;5.67445;0
20151108123610936_BPB-TEST-R1_snap.fits;6.62638;26544.4;6.51131;0
20151108123711011_BPB-TEST-R1_snap.fits;5.57272;26477.1;6.37848;0
20151108123811086_BPB-TEST-R1_snap.fits;7.43252;26531.2;5.19417;0
20151108123911160_BPB-TEST-R1_snap.fits;6.60076;26509.3;6.33276;0
20151108124011235_BPB-TEST-R1_snap.fits;5.47945;26537.1;5.28376;0
20151108124111310_BPB-TEST-R1_snap.fits;6.18019;26475.6;6.60204;0
20151108124211384_BPB-TEST-R1_snap.fits;6.97987;26452.1;4.30523;0
20151108124311459_BPB-TEST-R1_snap.fits;6.23938;26477.1;5.2835;0
20151108124411534_BPB-TEST-R1_snap.fits;7.08393;26465.3;6.47122;0
20151108124511608_BPB-TEST-R1_snap.fits;6.95499;26503.4;5.88229;0
20151108124611683_BPB-TEST-R1_snap.fits;6.21093;26500.5;3.90856;0
20151108124711758_BPB-TEST-R1_snap.fits;6.69641;26509.3;4.21645;0
20151108124811832_BPB-TEST-R1_snap.fits;6.70837;26496.1;5.42109;0
20151108124911907_BPB-TEST-R1_snap.fits;6.70005;26513.7;7.34418;0
20151108125011982_BPB-TEST-R1_snap.fits;6.95268;26468.3;5.65387;0
20151108125112056_BPB-TEST-R1_snap.fits;7.1184;26510.7;4.11812;0
20151108125212131_BPB-TEST-R1_snap.fits;7.03373;26477.1;6.53249;0
20151108125312206_BPB-TEST-R1_snap.fits;6.43446;26504.9;7.46272;0
20151108125412280_BPB-TEST-R1_snap.fits;6.37918;26545.9;5.24823;0
20151108125512355_BPB-TEST-R1_snap.fits;5.9696;26507.8;5.49628;0
20151108125612430_BPB-TEST-R1_snap.fits;7.32828;26478.5;5.67968;0
20151108125712504_BPB-TEST-R1_snap.fits;6.19127;26519.5;6.22831;0
20151108125812579_BPB-TEST-R1_snap.fits;6.4211;26519.5;5.19712;0
20151108125912654_BPB-TEST-R1_snap.fits;6.44629;26504.9;4.80307;0
