# file name; noise; peak f.; mag.; duration
20151108010019043_BPB-TEST-R1_snap.fits;13.6804;26475.6;16.2178;0
20151108010119118_BPB-TEST-R1_snap.fits;14.6207;26477.1;11.3923;0
20151108010219192_BPB-TEST-R1_snap.fits;13.5654;26540;11.0795;0
20151108010319267_BPB-TEST-R1_snap.fits;16.327;26455.1;12.4777;0
20151108010419342_BPB-TEST-R1_snap.fits;11.5162;26521;12.8717;0
20151108010519416_BPB-TEST-R1_snap.fits;11.746;26540;11.9606;0
20151108010619491_BPB-TEST-R1_snap.fits;10.5049;26506.3;7.8727;0
20151108010719566_BPB-TEST-R1_snap.fits;12.3412;26506.3;10.5534;0
20151108010819640_BPB-TEST-R1_snap.fits;13.3429;26515.1;10.7178;0
20151108010919715_BPB-TEST-R1_snap.fits;11.3606;26472.7;9.88867;0
20151108011019790_BPB-TEST-R1_snap.fits;13.0302;26526.9;9.54791;0
20151108011119864_BPB-TEST-R1_snap.fits;11.6189;26499;12.4767;0
20151108011219939_BPB-TEST-R1_snap.fits;12.8561;26463.9;9.36471;0
20151108011320014_BPB-TEST-R1_snap.fits;15.0119;26481.4;12.7142;0
20151108011420088_BPB-TEST-R1_snap.fits;12.3645;26494.6;10.9555;0
20151108011520163_BPB-TEST-R1_snap.fits;11.1702;26484.4;12.2206;0
20151108011620238_BPB-TEST-R1_snap.fits;11.6352;26496.1;8.133;0
20151108011720312_BPB-TEST-R1_snap.fits;14.47;26518.1;16.3752;0
20151108011820387_BPB-TEST-R1_snap.fits;13.1287;26469.7;10.6856;0
20151108011920462_BPB-TEST-R1_snap.fits;12.971;26547.4;10.3504;0
20151108012020536_BPB-TEST-R1_snap.fits;15.6527;26507.8;10.6543;0
20151108012120611_BPB-TEST-R1_snap.fits;12.7271;26458;10.5959;0
20151108012220686_BPB-TEST-R1_snap.fits;11.8955;26507.8;11.5389;0
20151108012320760_BPB-TEST-R1_snap.fits;12.0958;26541.5;9.89318;0
20151108012420835_BPB-TEST-R1_snap.fits;12.3736;26534.2;9.464;0
20151108012520910_BPB-TEST-R1_snap.fits;12.2074;26469.7;9.86398;0
20151108012620984_BPB-TEST-R1_snap.fits;11.5795;26512.2;12.4952;0
20151108012721059_BPB-TEST-R1_snap.fits;11.9166;26497.6;12.8512;0
20151108012821134_BPB-TEST-R1_snap.fits;12.509;26466.8;10.63;0
20151108012921208_BPB-TEST-R1_snap.fits;11.3521;26469.7;11.8312;0
20151108013021283_BPB-TEST-R1_snap.fits;11.8067;26480;8.74402;0
20151108013121358_BPB-TEST-R1_snap.fits;12.1777;26507.8;13.7845;0
20151108013221432_BPB-TEST-R1_snap.fits;13.198;26494.6;10.4167;0
20151108013321507_BPB-TEST-R1_snap.fits;12.617;26499;13.9776;0
20151108013421582_BPB-TEST-R1_snap.fits;13.6369;26480;12.072;0
20151108013521656_BPB-TEST-R1_snap.fits;14.1753;26538.6;11.5409;0
20151108013621731_BPB-TEST-R1_snap.fits;13.0491;26515.1;9.72813;0
20151108013721806_BPB-TEST-R1_snap.fits;10.3597;26474.1;13.4944;0
20151108013821880_BPB-TEST-R1_snap.fits;13.5774;26523.9;12.863;0
20151108013921955_BPB-TEST-R1_snap.fits;14.3781;26490.2;12.1277;0
20151108014022030_BPB-TEST-R1_snap.fits;12.4855;26515.1;12.0206;0
20151108014122104_BPB-TEST-R1_snap.fits;11.1612;26478.5;14.0626;0
20151108014222179_BPB-TEST-R1_snap.fits;11.4088;26481.4;10.8022;0
20151108014322254_BPB-TEST-R1_snap.fits;13.5786;26534.2;11.7213;0
20151108014422328_BPB-TEST-R1_snap.fits;10.6275;26537.1;9.49373;0
20151108014522403_BPB-TEST-R1_snap.fits;13.3263;26502;9.91215;0
20151108014622478_BPB-TEST-R1_snap.fits;12.6064;26509.3;14.5068;0
20151108014722552_BPB-TEST-R1_snap.fits;11.2755;26459.5;11.4239;0
20151108014822627_BPB-TEST-R1_snap.fits;11.086;26504.9;11.3598;0
20151108014922702_BPB-TEST-R1_snap.fits;14.3141;26502;10.666;0
20151108015022776_BPB-TEST-R1_snap.fits;9.63497;26493.2;10.0387;0
20151108015122851_BPB-TEST-R1_snap.fits;11.7174;26544.4;10.5897;0
20151108015222926_BPB-TEST-R1_snap.fits;12.0913;26497.6;11.3779;0
20151108015323000_BPB-TEST-R1_snap.fits;13.778;26504.9;11.5624;0
20151108015423075_BPB-TEST-R1_snap.fits;13.5404;26494.6;11.3611;0
20151108015523150_BPB-TEST-R1_snap.fits;12.2266;26528.3;9.64645;0
20151108015623224_BPB-TEST-R1_snap.fits;13.2905;26519.5;8.38837;0
20151108015723299_BPB-TEST-R1_snap.fits;12.5533;26516.6;11.1782;0
20151108015823374_BPB-TEST-R1_snap.fits;15.2885;26541.5;8.53103;0
20151108015923448_BPB-TEST-R1_snap.fits;12.9221;26469.7;9.32743;0
