# file name; noise; peak f.; mag.; duration
20151108110003768_BPB-TEST-R1_snap.fits;6.61157;26469.7;6.13593;0
20151108110103843_BPB-TEST-R1_snap.fits;6.74376;26537.1;5.10427;0
20151108110203918_BPB-TEST-R1_snap.fits;7.97784;26504.9;6.01192;0
20151108110303992_BPB-TEST-R1_snap.fits;7.3057;26491.7;8.51917;0
20151108110404067_BPB-TEST-R1_snap.fits;6.61877;26455.1;7.15883;0
20151108110504142_BPB-TEST-R1_snap.fits;7.13357;26523.9;7.15482;0
20151108110604216_BPB-TEST-R1_snap.fits;7.74557;26523.9;7.16501;0
20151108110704291_BPB-TEST-R1_snap.fits;6.44578;26521;4.67749;0
20151108110804366_BPB-TEST-R1_snap.fits;6.90067;26499;6.5508;0
20151108110904440_BPB-TEST-R1_snap.fits;5.30416;26487.3;7.33208;0
20151108111004515_BPB-TEST-R1_snap.fits;6.87415;26475.6;4.98652;0
20151108111104590_BPB-TEST-R1_snap.fits;6.9825;26482.9;5.48867;0
20151108111204664_BPB-TEST-R1_snap.fits;7.09647;26518.1;6.93492;0
20151108111304739_BPB-TEST-R1_snap.fits;7.48644;26537.1;5.20226;0
20151108111404814_BPB-TEST-R1_snap.fits;6.90075;26529.8;5.08139;0
20151108111504888_BPB-TEST-R1_snap.fits;6.99706;26541.5;5.561;0
20151108111604963_BPB-TEST-R1_snap.fits;8.00618;26450.7;4.92888;0
20151108111705038_BPB-TEST-R1_snap.fits;6.02807;26488.8;6.38165;0
20151108111805112_BPB-TEST-R1_snap.fits;7.15175;26494.6;5.62144;0
20151108111905187_BPB-TEST-R1_snap.fits;8.22401;26472.7;5.6792;0
20151108112005262_BPB-TEST-R1_snap.fits;7.37901;26510.7;7.00403;0
20151108112105336_BPB-TEST-R1_snap.fits;8.13107;26468.3;7.54386;0
20151108112205411_BPB-TEST-R1_snap.fits;6.35224;26497.6;6.87238;0
20151108112305486_BPB-TEST-R1_snap.fits;6.73663;26507.8;5.31772;0
20151108112405560_BPB-TEST-R1_snap.fits;5.92427;26472.7;3.95255;0
20151108112505635_BPB-TEST-R1_snap.fits;6.40285;26497.6;6.00087;0
20151108112605710_BPB-TEST-R1_snap.fits;6.38063;26455.1;6.91089;0
20151108112705784_BPB-TEST-R1_snap.fits;7.00743;26490.2;5.08469;0
20151108112805859_BPB-TEST-R1_snap.fits;6.38017;26534.2;6.68771;0
20151108112905934_BPB-TEST-R1_snap.fits;5.84515;26465.3;4.97396;0
20151108113006008_BPB-TEST-R1_snap.fits;5.5784;26468.3;5.2144;0
20151108113106083_BPB-TEST-R1_snap.fits;6.30627;26458;6.14793;0
20151108113206158_BPB-TEST-R1_snap.fits;6.39814;26510.7;6.19687;0
20151108113306232_BPB-TEST-R1_snap.fits;6.52662;26540;8.40417;0
20151108113406307_BPB-TEST-R1_snap.fits;6.03032;26545.9;6.90405;0
20151108113506382_BPB-TEST-R1_snap.fits;9.0666;26543;6.29725;0
20151108113606456_BPB-TEST-R1_snap.fits;6.11813;26475.6;6.53332;0
20151108113706531_BPB-TEST-R1_snap.fits;7.85192;26545.9;7.84094;0
20151108113806606_BPB-TEST-R1_snap.fits;6.7889;26497.6;7.69561;0
20151108113906680_BPB-TEST-R1_snap.fits;6.95342;26526.9;7.83377;0
20151108114006755_BPB-TEST-R1_snap.fits;6.75611;26512.2;5.75565;0
20151108114106830_BPB-TEST-R1_snap.fits;5.9974;26449.2;5.89295;0
20151108114206904_BPB-TEST-R1_snap.fits;5.60051;26538.6;5.24736;0
20151108114306979_BPB-TEST-R1_snap.fits;6.61201;26469.7;4.9254;0
20151108114407054_BPB-TEST-R1_snap.fits;6.61142;26504.9;6.65941;0
20151108114507128_BPB-TEST-R1_snap.fits;5.25457;26491.7;6.14162;0
20151108114607203_BPB-TEST-R1_snap.fits;6.82612;26472.7;4.23035;0
20151108114707278_BPB-TEST-R1_snap.fits;6.88547;26450.7;5.46261;0
20151108114807352_BPB-TEST-R1_snap.fits;7.29792;26485.8;4.9551;0
20151108114907427_BPB-TEST-R1_snap.fits;6.34924;26471.2;4.67166;0
20151108115007502_BPB-TEST-R1_snap.fits;7.34071;26531.2;6.42121;0
20151108115107576_BPB-TEST-R1_snap.fits;6.98345;26488.8;7.10782;0
20151108115207651_BPB-TEST-R1_snap.fits;6.16681;26502;6.21513;0
20151108115307726_BPB-TEST-R1_snap.fits;6.01969;26506.3;5.47916;0
20151108115407800_BPB-TEST-R1_snap.fits;7.79606;26503.4;5.79927;0
20151108115507875_BPB-TEST-R1_snap.fits;7.72416;26478.5;6.51199;0
20151108115607950_BPB-TEST-R1_snap.fits;6.07961;26455.1;5.35898;0
20151108115708024_BPB-TEST-R1_snap.fits;5.76815;26506.3;4.67559;0
20151108115808099_BPB-TEST-R1_snap.fits;6.53996;26547.4;6.33725;0
20151108115908174_BPB-TEST-R1_snap.fits;5.7706;26513.7;5.54416;0
