# file name; noise; peak f.; mag.; duration
20151108190039608_BPB-TEST-R1_snap.fits;14.2132;26455.1;12.5892;0
20151108190139683_BPB-TEST-R1_snap.fits;11.6917;26460.9;10.5438;0
20151108190239758_BPB-TEST-R1_snap.fits;12.1944;26532.7;10.9771;0
20151108190339832_BPB-TEST-R1_snap.fits;14.2857;26468.3;10.7632;0
20151108190439907_BPB-TEST-R1_snap.fits;13.1484;26475.6;9.42632;0
20151108190539982_BPB-TEST-R1_snap.fits;11.7007;26499;11.1533;0
20151108190640056_BPB-TEST-R1_snap.fits;11.5196;26458;13.2203;0
20151108190740131_BPB-TEST-R1_snap.fits;13.8505;26450.7;14.7406;0
20151108190840206_BPB-TEST-R1_snap.fits;13.694;26502;11.8889;0
20151108190940280_BPB-TEST-R1_snap.fits;14.5887;26537.1;10.4031;0
20151108191040355_BPB-TEST-R1_snap.fits;15.6395;26469.7;14.6387;0
20151108191140430_BPB-TEST-R1_snap.fits;12.5393;26494.6;12.3187;0
20151108191240504_BPB-TEST-R1_snap.fits;14.835;26475.6;15.4241;0
20151108191340579_BPB-TEST-R1_snap.fits;13.9318;26525.4;12.2137;0
20151108191440654_BPB-TEST-R1_snap.fits;15.2891;26468.3;11.2311;0
20151108191540728_BPB-TEST-R1_snap.fits;12.5699;26499;9.26589;0
20151108191640803_BPB-TEST-R1_snap.fits;14.1839;26543;15.1541;0
20151108191740878_BPB-TEST-R1_snap.fits;12.5372;26534.2;9.71121;0
20151108191840952_BPB-TEST-R1_snap.fits;14.0327;26540;10.0663;0
20151108191941027_BPB-TEST-R1_snap.fits;12.626;26487.3;10.5935;0
20151108192041102_BPB-TEST-R1_snap.fits;11.7093;26456.5;11.3234;0
20151108192141176_BPB-TEST-R1_snap.fits;11.4318;26541.5;9.40064;0
20151108192241251_BPB-TEST-R1_snap.fits;11.2064;26526.9;11.6463;0
20151108192341326_BPB-TEST-R1_snap.fits;11.8068;26522.5;10.945;0
20151108192441400_BPB-TEST-R1_snap.fits;11.5984;26478.5;14.2318;0
20151108192541475_BPB-TEST-R1_snap.fits;15.6448;26463.9;12.8474;0
20151108192641550_BPB-TEST-R1_snap.fits;12.8734;26475.6;12.7703;0
20151108192741624_BPB-TEST-R1_snap.fits;14.942;26494.6;12.1049;0
20151108192841699_BPB-TEST-R1_snap.fits;10.7371;26503.4;8.70731;0
20151108192941774_BPB-TEST-R1_snap.fits;14.1835;26540;9.74219;0
20151108193041848_BPB-TEST-R1_snap.fits;13.5013;26512.2;13.1309;0
20151108193141923_BPB-TEST-R1_snap.fits;14.3977;26499;11.188;0
20151108193241998_BPB-TEST-R1_snap.fits;13.0059;26534.2;13.1327;0
20151108193342072_BPB-TEST-R1_snap.fits;15.1799;26513.7;14.1787;0
20151108193442147_BPB-TEST-R1_snap.fits;14.6661;26466.8;10.5636;0
20151108193542222_BPB-TEST-R1_snap.fits;15.1843;26456.5;13.2151;0
20151108193642296_BPB-TEST-R1_snap.fits;12.6874;26475.6;11.3418;0
20151108193742371_BPB-TEST-R1_snap.fits;13.8608;26459.5;12.3112;0
20151108193842446_BPB-TEST-R1_snap.fits;16.2358;26491.7;13.9075;0
20151108193942520_BPB-TEST-R1_snap.fits;14.2834;26469.7;9.21739;0
20151108194042595_BPB-TEST-R1_snap.fits;13.6686;26456.5;13.306;0
20151108194142670_BPB-TEST-R1_snap.fits;16.0261;26525.4;10.2265;0
20151108194242744_BPB-TEST-R1_snap.fits;12.7399;26477.1;9.99205;0
20151108194342819_BPB-TEST-R1_snap.fits;12.3391;26463.9;8.78294;0
20151108194442894_BPB-TEST-R1_snap.fits;15.0137;26526.9;11.7498;0
20151108194542968_BPB-TEST-R1_snap.fits;13.7807;26478.5;10.7475;0
20151108194643043_BPB-TEST-R1_snap.fits;12.266;26472.7;10.2942;0
20151108194743118_BPB-TEST-R1_snap.fits;12.5008;26509.3;8.92597;0
20151108194843192_BPB-TEST-R1_snap.fits;13.6167;26481.4;12.5783;0
20151108194943267_BPB-TEST-R1_snap.fits;11.2556;26452.1;11.4287;0
20151108195043342_BPB-TEST-R1_snap.fits;13.8554;26494.6;12.1567;0
20151108195143416_BPB-TEST-R1_snap.fits;13.5433;26513.7;12.0908;0
20151108195243491_BPB-TEST-R1_snap.fits;13.5067;26531.2;10.8177;0
20151108195343566_BPB-TEST-R1_snap.fits;13.3894;26507.8;11.7505;0
20151108195443640_BPB-TEST-R1_snap.fits;13.9911;26455.1;13.6232;0
20151108195543715_BPB-TEST-R1_snap.fits;10.4275;26459.5;12.2473;0
20151108195643790_BPB-TEST-R1_snap.fits;12.8267;26519.5;11.6967;0
20151108195743864_BPB-TEST-R1_snap.fits;11.6819;26453.6;12.304;0
20151108195843939_BPB-TEST-R1_snap.fits;13.4943;26493.2;12.3999;0
20151108195944014_BPB-TEST-R1_snap.fits;14.6124;26510.7;9.96755;0
