# file name; noise; peak f.; mag.; duration
20151108100059363_BPB-TEST-R1_snap.fits;7.20384;26504.9;7.42036;0
20151108100159438_BPB-TEST-R1_snap.fits;6.86971;26522.5;6.08983;0
20151108100259512_BPB-TEST-R1_snap.fits;6.76624;26531.2;6.46574;0
20151108100359587_BPB-TEST-R1_snap.fits;6.95374;26484.4;7.33217;0
20151108100459662_BPB-TEST-R1_snap.fits;8.3593;26507.8;6.18796;0
20151108100559736_BPB-TEST-R1_snap.fits;7.7227;26496.1;6.68539;0
20151108100659811_BPB-TEST-R1_snap.fits;8.16896;26518.1;7.25921;0
20151108100759886_BPB-TEST-R1_snap.fits;8.47535;26459.5;7.55958;0
20151108100859960_BPB-TEST-R1_snap.fits;7.29264;26471.2;6.1818;0
20151108101000035_BPB-TEST-R1_snap.fits;5.44681;26547.4;7.99871;0
20151108101100110_BPB-TEST-R1_snap.fits;8.13594;26525.4;5.9215;0
20151108101200184_BPB-TEST-R1_snap.fits;8.46856;26466.8;6.53746;0
20151108101300259_BPB-TEST-R1_snap.fits;8.49785;26510.7;6.9726;0
20151108101400334_BPB-TEST-R1_snap.fits;8.22808;26465.3;6.68302;0
20151108101500408_BPB-TEST-R1_snap.fits;6.98592;26475.6;6.73662;0
20151108101600483_BPB-TEST-R1_snap.fits;7.33994;26525.4;7.58888;0
20151108101700558_BPB-TEST-R1_snap.fits;8.50196;26494.6;7.05319;0
20151108101800632_BPB-TEST-R1_snap.fits;9.24341;26538.6;6.9908;0
20151108101900707_BPB-TEST-R1_snap.fits;9.14096;26500.5;6.55606;0
20151108102000782_BPB-TEST-R1_snap.fits;8.54778;26493.2;6.38338;0
20151108102100856_BPB-TEST-R1_snap.fits;9.23091;26537.1;8.5899;0
20151108102200931_BPB-TEST-R1_snap.fits;7.18101;26480;6.87838;0
20151108102301006_BPB-TEST-R1_snap.fits;7.9883;26528.3;8.2654;0
20151108102401080_BPB-TEST-R1_snap.fits;9.09982;26528.3;8.20814;0
20151108102501155_BPB-TEST-R1_snap.fits;7.52115;26532.7;6.13167;0
20151108102601230_BPB-TEST-R1_snap.fits;7.68307;26540;5.72564;0
20151108102701304_BPB-TEST-R1_snap.fits;6.53233;26490.2;5.70229;0
20151108102801379_BPB-TEST-R1_snap.fits;5.59713;26543;6.00382;0
20151108102901454_BPB-TEST-R1_snap.fits;6.65944;26507.8;5.73282;0
20151108103001528_BPB-TEST-R1_snap.fits;7.19188;26474.1;5.60174;0
20151108103101603_BPB-TEST-R1_snap.fits;7.3377;26468.3;6.53657;0
20151108103201678_BPB-TEST-R1_snap.fits;6.76875;26538.6;7.97303;0
20151108103301752_BPB-TEST-R1_snap.fits;7.84607;26465.3;5.8518;0
20151108103401827_BPB-TEST-R1_snap.fits;6.40455;26472.7;6.03583;0
20151108103501902_BPB-TEST-R1_snap.fits;8.76536;26480;7.64037;0
20151108103601976_BPB-TEST-R1_snap.fits;6.3022;26459.5;7.32626;0
20151108103702051_BPB-TEST-R1_snap.fits;7.38067;26541.5;6.31115;0
20151108103802126_BPB-TEST-R1_snap.fits;7.60414;26456.5;6.86073;0
20151108103902200_BPB-TEST-R1_snap.fits;7.95117;26459.5;5.51727;0
20151108104002275_BPB-TEST-R1_snap.fits;7.35137;26504.9;6.84061;0
20151108104102350_BPB-TEST-R1_snap.fits;8.48272;26450.7;7.35174;0
20151108104202424_BPB-TEST-R1_snap.fits;6.92698;26455.1;5.73694;0
20151108104302499_BPB-TEST-R1_snap.fits;8.42986;26503.4;7.25101;0
20151108104402574_BPB-TEST-R1_snap.fits;7.37487;26463.9;7.1384;0
20151108104502648_BPB-TEST-R1_snap.fits;7.61944;26496.1;8.54166;0
20151108104602723_BPB-TEST-R1_snap.fits;7.78565;26485.8;7.36658;0
20151108104702798_BPB-TEST-R1_snap.fits;7.13473;26452.1;8.37825;0
20151108104802872_BPB-TEST-R1_snap.fits;6.92656;26477.1;6.99832;0
20151108104902947_BPB-TEST-R1_snap.fits;7.43244;26496.1;6.32436;0
20151108105003022_BPB-TEST-R1_snap.fits;6.49779;26506.3;6.15056;0
20151108105103096_BPB-TEST-R1_snap.fits;5.87171;26462.4;7.69615;0
20151108105203171_BPB-TEST-R1_snap.fits;6.35987;26510.7;5.72415;0
20151108105303246_BPB-TEST-R1_snap.fits;6.17055;26480;8.36403;0
20151108105403320_BPB-TEST-R1_snap.fits;6.93716;26547.4;8.40035;0
20151108105503395_BPB-TEST-R1_snap.fits;7.25227;26450.7;5.52374;0
20151108105603470_BPB-TEST-R1_snap.fits;5.94001;26541.5;5.82988;0
20151108105703544_BPB-TEST-R1_snap.fits;6.33679;26506.3;5.62664;0
20151108105803619_BPB-TEST-R1_snap.fits;6.67873;26496.1;6.541;0
20151108105903694_BPB-TEST-R1_snap.fits;7.63607;26515.1;5.86898;0
