# file name; noise; peak f.; mag.; duration
20151108060041443_BPB-TEST-R1_snap.fits;12.7949;26526.9;9.82527;0
20151108060141518_BPB-TEST-R1_snap.fits;12.5123;26513.7;10.9658;0
20151108060241592_BPB-TEST-R1_snap.fits;13.7537;26522.5;13.7548;0
20151108060341667_BPB-TEST-R1_snap.fits;13.2006;26502;14.1959;0
20151108060441742_BPB-TEST-R1_snap.fits;12.1103;26462.4;12.3309;0
20151108060541816_BPB-TEST-R1_snap.fits;11.0619;26525.4;11.0919;0
20151108060641891_BPB-TEST-R1_snap.fits;13.5143;26452.1;11.278;0
20151108060741966_BPB-TEST-R1_snap.fits;13.3408;26468.3;9.32462;0
20151108060842040_BPB-TEST-R1_snap.fits;11.2236;26545.9;10.4391;0
20151108060942115_BPB-TEST-R1_snap.fits;13.2148;26532.7;10.8874;0
20151108061042190_BPB-TEST-R1_snap.fits;14.4797;26474.1;10.1235;0
20151108061142264_BPB-TEST-R1_snap.fits;11.8002;26512.2;11.1901;0
20151108061242339_BPB-TEST-R1_snap.fits;12.5068;26510.7;9.55969;0
20151108061342414_BPB-TEST-R1_snap.fits;12.4096;26494.6;15.5987;0
20151108061442488_BPB-TEST-R1_snap.fits;12.8137;26500.5;12.5355;0
20151108061542563_BPB-TEST-R1_snap.fits;12.7348;26541.5;9.05676;0
20151108061642638_BPB-TEST-R1_snap.fits;12.6846;26472.7;11.3919;0
20151108061742712_BPB-TEST-R1_snap.fits;12.4878;26481.4;11.8155;0
20151108061842787_BPB-TEST-R1_snap.fits;13.605;26481.4;13.1425;0
20151108061942862_BPB-TEST-R1_snap.fits;15.003;26545.9;14.164;0
20151108062042936_BPB-TEST-R1_snap.fits;13.555;26528.3;9.98783;0
20151108062143011_BPB-TEST-R1_snap.fits;13.3702;26531.2;12.5521;0
20151108062243086_BPB-TEST-R1_snap.fits;11.1363;26504.9;13.0776;0
20151108062343160_BPB-TEST-R1_snap.fits;11.3987;26450.7;12.5126;0
20151108062443235_BPB-TEST-R1_snap.fits;12.458;26518.1;9.76328;0
20151108062543310_BPB-TEST-R1_snap.fits;12.1078;26488.8;9.70263;0
20151108062643384_BPB-TEST-R1_snap.fits;13.4737;26518.1;11.7438;0
20151108062743459_BPB-TEST-R1_snap.fits;12.7005;26478.5;13.123;0
20151108062843534_BPB-TEST-R1_snap.fits;12.4129;26494.6;9.65815;0
20151108062943608_BPB-TEST-R1_snap.fits;13.2549;26475.6;10.5308;0
20151108063043683_BPB-TEST-R1_snap.fits;13.519;26541.5;10.5032;0
20151108063143758_BPB-TEST-R1_snap.fits;11.8964;26532.7;12.8188;0
20151108063243832_BPB-TEST-R1_snap.fits;12.4231;26503.4;13.0036;0
20151108063343907_BPB-TEST-R1_snap.fits;13.1615;26494.6;14.9646;0
20151108063443982_BPB-TEST-R1_snap.fits;11.3988;26459.5;9.23678;0
20151108063544056_BPB-TEST-R1_snap.fits;12.1443;26503.4;14.5793;0
20151108063644131_BPB-TEST-R1_snap.fits;13.6946;26516.6;13.6083;0
20151108063744206_BPB-TEST-R1_snap.fits;12.7001;26469.7;12.0193;0
20151108063844280_BPB-TEST-R1_snap.fits;11.0007;26519.5;10.6877;0
20151108063944355_BPB-TEST-R1_snap.fits;12.3277;26532.7;11.3028;0
20151108064044430_BPB-TEST-R1_snap.fits;11.788;26468.3;10.0318;0
20151108064144504_BPB-TEST-R1_snap.fits;14.1485;26503.4;15.8946;0
20151108064244579_BPB-TEST-R1_snap.fits;12.1384;26496.1;10.1081;0
20151108064344654_BPB-TEST-R1_snap.fits;13.1439;26452.1;14.7243;0
20151108064444728_BPB-TEST-R1_snap.fits;12.8054;26453.6;15.7311;0
20151108064544803_BPB-TEST-R1_snap.fits;11.0419;26509.3;13.8028;0
20151108064644878_BPB-TEST-R1_snap.fits;13.5849;26481.4;11.8555;0
20151108064744952_BPB-TEST-R1_snap.fits;10.6806;26547.4;12.2465;0
20151108064845027_BPB-TEST-R1_snap.fits;12.4715;26469.7;12.1016;0
20151108064945102_BPB-TEST-R1_snap.fits;11.5476;26538.6;11.4732;0
20151108065045176_BPB-TEST-R1_snap.fits;11.4427;26525.4;7.90167;0
20151108065145251_BPB-TEST-R1_snap.fits;13.8377;26504.9;12.5247;0
20151108065245326_BPB-TEST-R1_snap.fits;11.7254;26543;9.08141;0
20151108065345400_BPB-TEST-R1_snap.fits;13.0376;26502;11.4913;0
20151108065445475_BPB-TEST-R1_snap.fits;11.6255;26512.2;11.1652;0
20151108065545550_BPB-TEST-R1_snap.fits;12.9042;26480;11.3706;0
20151108065645624_BPB-TEST-R1_snap.fits;9.77522;26534.2;10.9469;0
20151108065745699_BPB-TEST-R1_snap.fits;10.7938;26541.5;13.4914;0
20151108065845774_BPB-TEST-R1_snap.fits;12.2748;26458;8.38052;0
20151108065945848_BPB-TEST-R1_snap.fits;13.3419;26547.4;11.5217;0
