# file name; noise; peak f.; mag.; duration
20151108230057528_BPB-TEST-R1_snap.fits;12.9045;26499;11.5583;0
20151108230157603_BPB-TEST-R1_snap.fits;10.7863;26475.6;12.0061;0
20151108230257678_BPB-TEST-R1_snap.fits;13.5786;26482.9;11.2559;0
20151108230357752_BPB-TEST-R1_snap.fits;13.1332;26460.9;11.2694;0
20151108230457827_BPB-TEST-R1_snap.fits;11.1033;26460.9;11.9827;0
20151108230557902_BPB-TEST-R1_snap.fits;12.1;26541.5;12.2218;0
20151108230657976_BPB-TEST-R1_snap.fits;13.5007;26482.9;9.78031;0
20151108230758051_BPB-TEST-R1_snap.fits;11.4735;26463.9;9.59503;0
20151108230858126_BPB-TEST-R1_snap.fits;12.3269;26497.6;10.5942;0
20151108230958200_BPB-TEST-R1_snap.fits;12.8884;26545.9;10.4567;0
20151108231058275_BPB-TEST-R1_snap.fits;10.7769;26534.2;10.5686;0
20151108231158350_BPB-TEST-R1_snap.fits;12.6324;26545.9;12.0701;0
20151108231258424_BPB-TEST-R1_snap.fits;13.6568;26515.1;12.1051;0
20151108231358499_BPB-TEST-R1_snap.fits;12.4441;26497.6;8.76572;0
20151108231458574_BPB-TEST-R1_snap.fits;10.9156;26506.3;9.04345;0
20151108231558648_BPB-TEST-R1_snap.fits;10.2723;26541.5;12.6041;0
20151108231658723_BPB-TEST-R1_snap.fits;11.4886;26462.4;9.93815;0
20151108231758798_BPB-TEST-R1_snap.fits;11.9214;26493.2;11.3683;0
20151108231858872_BPB-TEST-R1_snap.fits;11.617;26506.3;10.0668;0
20151108231958947_BPB-TEST-R1_snap.fits;12.6817;26521;12.8852;0
20151108232059022_BPB-TEST-R1_snap.fits;13.1939;26482.9;8.71732;0
20151108232159096_BPB-TEST-R1_snap.fits;13.957;26538.6;13.3788;0
20151108232259171_BPB-TEST-R1_snap.fits;12.9406;26541.5;12.6278;0
20151108232359246_BPB-TEST-R1_snap.fits;9.8515;26529.8;8.54092;0
20151108232459320_BPB-TEST-R1_snap.fits;11.7704;26469.7;9.44893;0
20151108232559395_BPB-TEST-R1_snap.fits;10.7313;26521;10.4255;0
20151108232659470_BPB-TEST-R1_snap.fits;10.9149;26455.1;10.1818;0
20151108232759544_BPB-TEST-R1_snap.fits;13.424;26529.8;10.2252;0
20151108232859619_BPB-TEST-R1_snap.fits;13.4548;26507.8;11.1706;0
20151108232959694_BPB-TEST-R1_snap.fits;13.4805;26534.2;11.1968;0
20151108233059768_BPB-TEST-R1_snap.fits;13.1985;26521;11.1213;0
20151108233159843_BPB-TEST-R1_snap.fits;12.4646;26507.8;13.8496;0
20151108233259918_BPB-TEST-R1_snap.fits;10.5883;26494.6;12.2848;0
20151108233359992_BPB-TEST-R1_snap.fits;9.28228;26513.7;11.2965;0
20151108233500067_BPB-TEST-R1_snap.fits;11.0857;26528.3;10.6159;0
20151108233600142_BPB-TEST-R1_snap.fits;10.7579;26469.7;8.76783;0
20151108233700216_BPB-TEST-R1_snap.fits;11.822;26518.1;9.01222;0
20151108233800291_BPB-TEST-R1_snap.fits;11.2043;26480;11.9937;0
20151108233900366_BPB-TEST-R1_snap.fits;11.0272;26490.2;11.2574;0
20151108234000440_BPB-TEST-R1_snap.fits;12.6855;26507.8;8.4038;0
20151108234100515_BPB-TEST-R1_snap.fits;10.5548;26547.4;10.3751;0
20151108234200590_BPB-TEST-R1_snap.fits;12.7821;26502;9.48985;0
20151108234300664_BPB-TEST-R1_snap.fits;13.4391;26453.6;12.4921;0
20151108234400739_BPB-TEST-R1_snap.fits;12.1493;26526.9;9.5939;0
20151108234500814_BPB-TEST-R1_snap.fits;13.4025;26469.7;12.1289;0
20151108234600888_BPB-TEST-R1_snap.fits;11.4316;26543;9.86709;0
20151108234700963_BPB-TEST-R1_snap.fits;12.0384;26521;10.5793;0
20151108234801038_BPB-TEST-R1_snap.fits;11.9837;26537.1;9.6801;0
20151108234901112_BPB-TEST-R1_snap.fits;13.3685;26503.4;9.45964;0
20151108235001187_BPB-TEST-R1_snap.fits;12.2125;26518.1;10.9685;0
20151108235101262_BPB-TEST-R1_snap.fits;12.7328;26490.2;10.6928;0
20151108235201336_BPB-TEST-R1_snap.fits;12.4928;26541.5;11.1922;0
20151108235301411_BPB-TEST-R1_snap.fits;11.6187;26526.9;9.04358;0
20151108235401486_BPB-TEST-R1_snap.fits;10.9791;26484.4;10.0261;0
20151108235501560_BPB-TEST-R1_snap.fits;10.9035;26490.2;10.7968;0
20151108235601635_BPB-TEST-R1_snap.fits;11.2257;26529.8;8.15168;0
20151108235701710_BPB-TEST-R1_snap.fits;8.21355;26494.6;7.96289;0
20151108235801784_BPB-TEST-R1_snap.fits;10.5732;26500.5;11.8665;0
20151108235901859_BPB-TEST-R1_snap.fits;9.60164;26474.1;7.1549;0
