# file name; noise; peak f.; mag.; duration
20151108040032483_BPB-TEST-R1_snap.fits;13.3388;26529.8;11.4185;0
20151108040132558_BPB-TEST-R1_snap.fits;12.2807;26538.6;10.2305;0
20151108040232632_BPB-TEST-R1_snap.fits;11.971;26522.5;12.2982;0
20151108040332707_BPB-TEST-R1_snap.fits;12.3595;26513.7;10.5115;0
20151108040432782_BPB-TEST-R1_snap.fits;13.144;26494.6;12.1728;0
20151108040532856_BPB-TEST-R1_snap.fits;10.059;26488.8;11.0591;0
20151108040632931_BPB-TEST-R1_snap.fits;12.3835;26497.6;10.1371;0
20151108040733006_BPB-TEST-R1_snap.fits;9.6632;26538.6;11.9457;0
20151108040833080_BPB-TEST-R1_snap.fits;12.3127;26497.6;12.2992;0
20151108040933155_BPB-TEST-R1_snap.fits;10.9327;26537.1;11.6989;0
20151108041033230_BPB-TEST-R1_snap.fits;10.5616;26510.7;12.9757;0
20151108041133304_BPB-TEST-R1_snap.fits;12.4471;26518.1;11.2565;0
20151108041233379_BPB-TEST-R1_snap.fits;10.9771;26465.3;12.2655;0
20151108041333454_BPB-TEST-R1_snap.fits;12.0911;26485.8;10.5725;0
20151108041433528_BPB-TEST-R1_snap.fits;12.991;26545.9;10.1209;0
20151108041533603_BPB-TEST-R1_snap.fits;12.3538;26482.9;11.895;0
20151108041633678_BPB-TEST-R1_snap.fits;12.0006;26478.5;13.1702;0
20151108041733752_BPB-TEST-R1_snap.fits;12.2954;26510.7;12.9652;0
20151108041833827_BPB-TEST-R1_snap.fits;14.1304;26518.1;12.488;0
20151108041933902_BPB-TEST-R1_snap.fits;12.4096;26482.9;9.92591;0
20151108042033976_BPB-TEST-R1_snap.fits;11.6526;26475.6;9.6425;0
20151108042134051_BPB-TEST-R1_snap.fits;11.3901;26466.8;13.3558;0
20151108042234126_BPB-TEST-R1_snap.fits;12.0187;26482.9;12.2992;0
20151108042334200_BPB-TEST-R1_snap.fits;13.0652;26522.5;12.708;0
20151108042434275_BPB-TEST-R1_snap.fits;9.83836;26515.1;10.9026;0
20151108042534350_BPB-TEST-R1_snap.fits;11.1389;26500.5;9.51695;0
20151108042634424_BPB-TEST-R1_snap.fits;12.8017;26500.5;9.70905;0
20151108042734499_BPB-TEST-R1_snap.fits;13.1106;26537.1;9.71699;0
20151108042834574_BPB-TEST-R1_snap.fits;11.8431;26450.7;11.7699;0
20151108042934648_BPB-TEST-R1_snap.fits;13.9662;26543;11.1122;0
20151108043034723_BPB-TEST-R1_snap.fits;12.4225;26547.4;12.5176;0
20151108043134798_BPB-TEST-R1_snap.fits;12.9197;26504.9;9.40761;0
20151108043234872_BPB-TEST-R1_snap.fits;12.7662;26534.2;11.6375;0
20151108043334947_BPB-TEST-R1_snap.fits;13.6005;26469.7;10.5185;0
20151108043435022_BPB-TEST-R1_snap.fits;13.4787;26538.6;11.5734;0
20151108043535096_BPB-TEST-R1_snap.fits;11.3655;26469.7;12.536;0
20151108043635171_BPB-TEST-R1_snap.fits;13.6969;26529.8;11.6809;0
20151108043735246_BPB-TEST-R1_snap.fits;10.269;26509.3;12.0624;0
20151108043835320_BPB-TEST-R1_snap.fits;14.9884;26456.5;11.622;0
20151108043935395_BPB-TEST-R1_snap.fits;11.0053;26545.9;12.7373;0
20151108044035470_BPB-TEST-R1_snap.fits;11.3557;26481.4;13.5156;0
20151108044135544_BPB-TEST-R1_snap.fits;11.2467;26515.1;11.8955;0
20151108044235619_BPB-TEST-R1_snap.fits;11.3079;26465.3;12.2542;0
20151108044335694_BPB-TEST-R1_snap.fits;12.7929;26507.8;15.0228;0
20151108044435768_BPB-TEST-R1_snap.fits;11.6513;26497.6;11.663;0
20151108044535843_BPB-TEST-R1_snap.fits;13.2073;26525.4;11.4443;0
20151108044635918_BPB-TEST-R1_snap.fits;11.9976;26465.3;10.1989;0
20151108044735992_BPB-TEST-R1_snap.fits;12.5335;26529.8;12.6944;0
20151108044836067_BPB-TEST-R1_snap.fits;12.5719;26519.5;13.242;0
20151108044936142_BPB-TEST-R1_snap.fits;10.8436;26518.1;13.3768;0
20151108045036216_BPB-TEST-R1_snap.fits;13.5557;26529.8;13.5479;0
20151108045136291_BPB-TEST-R1_snap.fits;11.6613;26493.2;14.3165;0
20151108045236366_BPB-TEST-R1_snap.fits;11.6542;26509.3;11.7961;0
20151108045336440_BPB-TEST-R1_snap.fits;10.2703;26506.3;10.4089;0
20151108045436515_BPB-TEST-R1_snap.fits;12.4;26512.2;11.7327;0
20151108045536590_BPB-TEST-R1_snap.fits;12.3574;26485.8;11.3557;0
20151108045636664_BPB-TEST-R1_snap.fits;12.959;26506.3;13.6564;0
20151108045736739_BPB-TEST-R1_snap.fits;13.456;26543;13.0057;0
20151108045836814_BPB-TEST-R1_snap.fits;11.1559;26453.6;9.97619;0
20151108045936888_BPB-TEST-R1_snap.fits;14.6104;26471.2;10.4154;0
