#timestamp,LO_Frequency 
1446940815.3,286047002.6
1446940835.2,286046998.6
1446940855.1,286046999.9
1446940875.0,286046998.8
1446940876.0,286046998.8
1446940895.9,286046998.3
1446940915.8,286046999.3
1446940935.7,286047000.2
1446940955.7,286047002.2
1446940975.6,286047000.4
1446940995.5,286047001.0
1446941015.4,286046996.5
1446941035.4,286047002.2
1446941055.3,286047000.3
1446941075.2,286047000.4
1446941095.1,286047000.8
1446941115.1,286046999.1
1446941116.0,286046999.1
1446941135.9,286047000.0
1446941155.8,286047002.3
1446941175.7,286047000.4
1446941195.7,286047002.2
1446941215.6,286047001.1
1446941235.5,286047000.0
1446941255.5,286047000.3
1446941275.4,286046999.9
1446941295.3,286047000.1
1446941315.2,286047000.7
1446941335.2,286046998.1
1446941355.1,286047002.5
1446941356.0,286047002.5
1446941375.0,286046996.7
1446941375.9,286046996.7
1446941395.9,286047005.3
1446941415.8,286046998.2
1446941435.7,286047002.4
1446941455.6,286046997.1
1446941475.6,286047000.6
1446941495.5,286046998.1
1446941515.4,286047000.4
1446941535.3,286046999.3
1446941555.3,286047000.6
1446941575.2,286047002.4
1446941595.1,286047000.6
1446941615.0,286047000.6
1446941615.9,286047000.6
1446941635.9,286046996.9
1446941655.8,286047000.0
1446941675.7,286047002.5
1446941695.6,286047001.0
1446941715.6,286047000.9
1446941735.5,286046998.2
1446941755.4,286047002.3
1446941775.3,286046998.7
1446941795.3,286046999.7
1446941815.2,286047002.3
1446941835.1,286047001.2
1446941855.0,286046999.3
1446941856.0,286046999.3
1446941875.9,286046999.8
1446941895.8,286047002.7
1446941915.7,286046998.9
1446941935.7,286047000.7
1446941955.6,286046998.4
1446941975.5,286047000.3
1446941995.4,286047000.3
1446942015.4,286047000.4
1446942035.3,286046999.8
1446942055.2,286047001.0
1446942075.1,286046995.0
1446942095.1,286047002.3
1446942096.0,286047002.3
1446942115.9,286046998.8
1446942135.8,286047000.3
1446942155.8,286047000.7
1446942175.7,286047000.8
1446942195.6,286046998.9
1446942215.5,286046999.3
1446942235.5,286046999.9
1446942255.4,286046999.7
1446942275.3,286047002.7
1446942295.2,286046999.2
1446942315.2,286046998.7
1446942335.1,286047001.9
1446942336.0,286047001.9
1446942355.0,286046998.6
1446942355.9,286046998.6
1446942375.9,286047002.4
1446942395.8,286047000.5
1446942415.7,286046999.9
1446942435.6,286047002.1
1446942455.6,286046998.1
1446942475.5,286046998.2
1446942495.4,286047002.8
1446942515.3,286046998.4
1446942535.3,286047001.6
1446942555.2,286047002.7
1446942575.1,286046999.1
1446942595.0,286046998.7
1446942596.0,286046998.7
1446942615.9,286047002.0
1446942635.8,286047000.6
1446942655.7,286047000.7
1446942675.7,286047000.8
1446942695.6,286046998.9
1446942715.5,286047000.4
1446942735.4,286046999.9
1446942755.4,286046999.9
1446942775.3,286047000.7
1446942795.2,286046999.3
1446942815.1,286047001.1
1446942835.1,286046998.9
1446942836.0,286046998.9
1446942855.9,286047000.3
1446942875.8,286046999.0
1446942895.8,286046998.1
1446942915.7,286047002.4
1446942935.6,286046999.2
1446942955.5,286047001.0
1446942975.5,286046997.2
1446942995.4,286046998.2
1446943015.3,286047002.0
1446943035.2,286047002.4
1446943055.2,286047000.0
1446943075.1,286047002.4
1446943076.0,286047002.4
1446943095.0,286046997.0
1446943095.9,286046997.0
1446943115.9,286047001.3
1446943135.8,286047004.4
1446943155.7,286046998.7
1446943175.6,286047000.6
1446943195.6,286047001.2
1446943215.5,286046999.3
1446943235.4,286046998.9
1446943255.3,286046998.1
1446943275.3,286047002.2
1446943295.2,286047000.5
1446943315.1,286047001.1
1446943335.0,286046996.5
1446943335.9,286046996.5
1446943355.9,286047007.5
1446943375.8,286046999.3
1446943395.7,286046998.3
1446943415.6,286047000.1
1446943435.6,286047002.2
1446943455.5,286047001.0
1446943475.4,286046999.5
1446943495.3,286047000.6
1446943515.3,286046999.3
1446943535.2,286047001.2
1446943555.1,286046998.8
1446943575.0,286047000.5
1446943576.0,286047000.5
1446943595.9,286047000.9
1446943615.8,286046999.5
1446943635.7,286046998.6
1446943655.7,286047002.8
1446943675.6,286046997.0
1446943695.5,286047000.5
1446943715.4,286047001.1
1446943735.4,286046999.0
1446943755.3,286046998.7
1446943775.2,286047000.9
1446943795.1,286046998.8
1446943815.1,286047000.9
1446943816.0,286047000.9
1446943835.9,286046998.4
1446943855.8,286047002.0
1446943875.8,286046999.9
1446943895.7,286047000.7
1446943915.6,286046999.3
1446943935.5,286046998.4
1446943955.5,286046999.7
1446943975.4,286047002.8
1446943995.3,286046997.0
1446944015.2,286046998.3
1446944035.2,286047000.5
1446944055.1,286046998.1
1446944056.0,286046998.1
1446944075.0,286047005.6
1446944075.9,286047005.6
1446944095.9,286046995.9
1446944115.8,286046998.2
1446944135.7,286047001.9
1446944155.6,286047000.3
1446944175.6,286047000.8
1446944195.5,286047000.9
1446944215.4,286046998.3
1446944235.3,286047002.8
1446944255.3,286046999.2
1446944275.2,286046998.0
1446944295.1,286046997.3
1446944315.0,286047001.0
1446944315.9,286047001.0
1446944335.9,286047001.1
1446944355.8,286046998.5
1446944375.7,286046998.5
1446944395.6,286046998.2
