# file name; noise; peak f.; mag.; duration
20230531005713822_SVAKOV-R12_met.fits;1.48981;26504.9;5.12192;0.170667
20230531005740105_SVAKOV-R12_met.fits;1.67119;26496.1;3.84479;0.170667
20230531005827209_SVAKOV-R12_met.fits;1.11814;26496.1;2.77902;0.170667
20230531005913801_SVAKOV-R12_met.fits;1.61098;26504.9;3.86388;0.341333
20230531010036233_SVAKOV-R12_snap.fits;1.50424;26506.3;1.30386;0
20230531010136307_SVAKOV-R12_snap.fits;2.26188;26494.6;1.80512;0
20230531010236382_SVAKOV-R12_snap.fits;2.15117;26507.8;2.39592;0
20230531010334067_SVAKOV-R12_met.fits;1.25915;26509.3;3.09186;0.341333
20230531010336457_SVAKOV-R12_snap.fits;1.99677;26509.3;1.95341;0
20230531010436531_SVAKOV-R12_snap.fits;1.81831;26521;1.51257;0
20230531010536606_SVAKOV-R12_snap.fits;1.39194;26507.8;1.44333;0
20230531010636681_SVAKOV-R12_snap.fits;1.78051;26449.2;1.43394;0
20230531010736755_SVAKOV-R12_snap.fits;2.20332;26519.5;1.34994;0
20230531010836830_SVAKOV-R12_snap.fits;1.58299;26509.3;1.38895;0
20230531010936905_SVAKOV-R12_snap.fits;1.64769;26507.8;1.10349;0
20230531011042270_SVAKOV-R12_met.fits;1.57591;26465.3;5.46332;0.341333
20230531011128350_SVAKOV-R12_met.fits;1.73296;26509.3;5.69252;0.170667
20230531011036979_SVAKOV-R12_snap.fits;1.7021;26507.8;1.60485;0
20230531011137054_SVAKOV-R12_snap.fits;1.70239;26496.1;1.58028;0
20230531011311262_SVAKOV-R12_met.fits;1.47327;26477.1;6.92798;0.341333
20230531011237129_SVAKOV-R12_snap.fits;1.24806;26504.9;1.10415;0
20230531011337203_SVAKOV-R12_snap.fits;1.59583;26503.4;1.36459;0
20230531011437278_SVAKOV-R12_snap.fits;1.50961;26500.5;2.90215;0
20230531011535987_SVAKOV-R12_met.fits;1.57716;26502;3.87159;0.170667
20230531011547593_SVAKOV-R12_met.fits;1.67276;26478.5;4.65799;0.853333
20230531011630771_SVAKOV-R12_met.fits;1.36111;26496.1;3.73487;0.170667
20230531011537353_SVAKOV-R12_snap.fits;1.98051;26502;1.3151;0
20230531011721459_SVAKOV-R12_met.fits;1.28538;26481.4;2.86554;0.170667
20230531011637427_SVAKOV-R12_snap.fits;1.28776;26523.9;1.47844;0
20230531011821875_SVAKOV-R12_met.fits;1.70268;26472.7;5.65796;0.170667
20230531011737502_SVAKOV-R12_snap.fits;1.06702;26506.3;1.1049;0
20230531011837577_SVAKOV-R12_snap.fits;1.32522;26506.3;1.38534;0
20230531011947891_SVAKOV-R12_met.fits;1.39527;26485.8;3.62197;0.170667
20230531012021342_SVAKOV-R12_met.fits;1.52045;26503.4;7.05558;0.512
20230531011937651_SVAKOV-R12_snap.fits;1.14924;26506.3;1.17408;0
20230531012059059_SVAKOV-R12_met.fits;1.33929;26500.5;5.74721;0.170667
20230531012037726_SVAKOV-R12_snap.fits;1.46503;26504.9;0.875981;0
20230531012137801_SVAKOV-R12_snap.fits;1.30466;26487.3;1.09435;0
20230531012254601_SVAKOV-R12_met.fits;1.40891;26506.3;2.97705;0.170667
20230531012305523_SVAKOV-R12_met.fits;1.39845;26497.6;4.72124;0.170667
20230531012237875_SVAKOV-R12_snap.fits;1.46148;26504.9;0.898344;0
20230531012337950_SVAKOV-R12_snap.fits;1.73716;26456.5;1.49078;0
20230531012503283_SVAKOV-R12_met.fits;1.4139;26502;6.57369;0.341333
20230531012438025_SVAKOV-R12_snap.fits;1.45336;26506.3;0.84259;0
20230531012607113_SVAKOV-R12_met.fits;1.57698;26499;8.29976;0.341333
20230531012538099_SVAKOV-R12_snap.fits;1.83307;26506.3;1.29895;0
20230531012652169_SVAKOV-R12_met.fits;1.42342;26507.8;6.94034;0.341333
20230531012656265_SVAKOV-R12_met.fits;1.44022;26538.6;3.79429;0.170667
20230531012638174_SVAKOV-R12_snap.fits;1.49518;26484.4;1.20163;0
20230531012738249_SVAKOV-R12_snap.fits;1.54979;26506.3;1.35462;0
20230531012910579_SVAKOV-R12_met.fits;1.72564;26494.6;5.57227;0.170667
20230531012838323_SVAKOV-R12_snap.fits;1.4435;26506.3;1.26232;0
20230531012938398_SVAKOV-R12_snap.fits;1.31739;26538.6;1.09202;0
20230531013038473_SVAKOV-R12_snap.fits;1.38296;26507.8;1.07563;0
20230531013212510_SVAKOV-R12_met.fits;1.28027;26484.4;3.7237;0.341333
20230531013216094_SVAKOV-R12_met.fits;1.33815;26503.4;2.9194;0.170667
20230531013232137_SVAKOV-R12_met.fits;1.66466;26481.4;6.56536;0.170667
20230531013138547_SVAKOV-R12_snap.fits;1.34089;26506.3;1.54662;0
20230531013312755_SVAKOV-R12_met.fits;1.15141;26504.9;3.40474;0.170667
20230531013238622_SVAKOV-R12_snap.fits;1.21384;26507.8;1.48028;0
20230531013417779_SVAKOV-R12_met.fits;1.7922;26472.7;4.45228;0.341333
20230531013422729_SVAKOV-R12_met.fits;1.92428;26484.4;6.0576;0.170667
20230531013425630_SVAKOV-R12_met.fits;1.37937;26485.8;5.9226;0.170667
20230531013338697_SVAKOV-R12_snap.fits;1.85083;26507.8;1.56919;0
20230531013435699_SVAKOV-R12_met.fits;1.46335;26499;3.03304;0.170667
20230531013452254_SVAKOV-R12_met.fits;1.56582;26512.2;5.5408;0.341333
20230531013501982_SVAKOV-R12_met.fits;1.42422;26481.4;2.88014;0.170667
20230531013511027_SVAKOV-R12_met.fits;1.17481;26496.1;3.32459;0.170667
20230531013532190_SVAKOV-R12_met.fits;1.14594;26503.4;2.30888;0.170667
20230531013438771_SVAKOV-R12_snap.fits;1.25458;26531.2;1.07209;0
20230531013555230_SVAKOV-R12_met.fits;1.64124;26493.2;5.40776;0.170667
20230531013538846_SVAKOV-R12_snap.fits;1.53314;26507.8;1.44369;0
20230531013707593_SVAKOV-R12_met.fits;1.91552;26491.7;7.46895;0.512
20230531013713395_SVAKOV-R12_met.fits;1.53739;26500.5;5.75348;0.512
20230531013638921_SVAKOV-R12_snap.fits;1.57757;26494.6;1.18118;0
20230531013756915_SVAKOV-R12_met.fits;1.29868;26512.2;3.5335;0.170667
20230531013827806_SVAKOV-R12_met.fits;1.32393;26496.1;4.53082;1.024
20230531013738995_SVAKOV-R12_snap.fits;1.51154;26507.8;1.38396;0
20230531013858185_SVAKOV-R12_met.fits;1.34044;26484.4;3.86798;0.170667
20230531013839070_SVAKOV-R12_snap.fits;1.67378;26507.8;1.41488;0
20230531013937267_SVAKOV-R12_met.fits;1.35225;26499;3.44482;0.170667
20230531014020958_SVAKOV-R12_met.fits;1.53854;26494.6;4.59898;0.341333
20230531013939145_SVAKOV-R12_snap.fits;1.42543;26458;0.945344;0
20230531014039219_SVAKOV-R12_snap.fits;1.45218;26509.3;1.14827;0
20230531014230323_SVAKOV-R12_met.fits;1.29049;26494.6;2.67221;0.170667
20230531014139294_SVAKOV-R12_snap.fits;1.46455;26522.5;1.30855;0
20230531014252169_SVAKOV-R12_met.fits;1.53976;26507.8;6.56781;0.341333
20230531014239369_SVAKOV-R12_snap.fits;1.41674;26496.1;1.98293;0
20230531014405897_SVAKOV-R12_met.fits;1.36684;26504.9;2.7464;0.170667
20230531014339443_SVAKOV-R12_snap.fits;1.31637;26509.3;1.32358;0
20230531014504777_SVAKOV-R12_met.fits;1.16638;26502;4.00358;0.170667
20230531014439518_SVAKOV-R12_snap.fits;1.26904;26509.3;1.20725;0
20230531014539593_SVAKOV-R12_snap.fits;1.1868;26477.1;1.32565;0
20230531014725747_SVAKOV-R12_met.fits;1.65244;26502;5.85621;0.341333
20230531014639667_SVAKOV-R12_snap.fits;1.30107;26507.8;1.36576;0
20230531014739742_SVAKOV-R12_snap.fits;1.44505;26544.4;0.999892;0
20230531014856713_SVAKOV-R12_met.fits;1.906;26502;5.77288;0.170667
20230531014839817_SVAKOV-R12_snap.fits;1.91546;26509.3;2.59751;0
20230531014939891_SVAKOV-R12_snap.fits;1.40246;26507.8;1.575;0
20230531015039966_SVAKOV-R12_snap.fits;1.37684;26509.3;1.53276;0
20230531015140041_SVAKOV-R12_snap.fits;1.69836;26499;1.751;0
20230531015240115_SVAKOV-R12_snap.fits;1.12936;26506.3;1.30723;0
20230531015340190_SVAKOV-R12_snap.fits;1.52003;26480;1.74116;0
20230531015440265_SVAKOV-R12_snap.fits;1.36362;26509.3;1.19235;0
20230531015558259_SVAKOV-R12_met.fits;1.62051;26456.5;3.49386;0.341333
20230531015540339_SVAKOV-R12_snap.fits;1.4481;26452.1;1.61001;0
20230531015640414_SVAKOV-R12_snap.fits;1.34261;26507.8;2.02897;0
20230531015740489_SVAKOV-R12_snap.fits;1.17427;26535.6;0.930245;0
20230531015840563_SVAKOV-R12_snap.fits;1.31773;26509.3;1.81912;0
20230531015940638_SVAKOV-R12_snap.fits;1.25182;26459.5;1.56823;0
