# file name; noise; peak f.; mag.; duration
20230531035727091_SVAKOV-R12_met.fits;1.20756;26496.1;3.6584;0.170667
20230531035843209_SVAKOV-R12_met.fits;1.27912;26497.6;2.8438;0.170667
20230531040049673_SVAKOV-R12_snap.fits;1.37634;26506.3;1.23321;0
20230531040202377_SVAKOV-R12_met.fits;1.24123;26471.2;12.0212;0.682667
20230531040231219_SVAKOV-R12_met.fits;1.21223;26513.7;12.1094;0.341333
20230531040149747_SVAKOV-R12_snap.fits;1.2023;26504.9;1.18517;0
20230531040249822_SVAKOV-R12_snap.fits;1.1271;26465.3;1.15535;0
20230531040356382_SVAKOV-R12_met.fits;1.16087;26496.1;3.11923;0.170667
20230531040421470_SVAKOV-R12_met.fits;1.53571;26504.9;21.9321;2.56
20230531040445022_SVAKOV-R12_met.fits;1.26597;26515.1;3.29788;0.341333
20230531040349897_SVAKOV-R12_snap.fits;1.42275;26506.3;1.17878;0
20230531040502089_SVAKOV-R12_met.fits;1.26661;26469.7;3.44403;0.341333
20230531040449971_SVAKOV-R12_snap.fits;1.42001;26512.2;1.24111;0
20230531040631347_SVAKOV-R12_met.fits;1.23628;26506.3;6.02765;0.341333
20230531040550046_SVAKOV-R12_snap.fits;1.25075;26507.8;1.14374;0
20230531040650121_SVAKOV-R12_snap.fits;1.23302;26506.3;1.0767;0
20230531040750195_SVAKOV-R12_snap.fits;1.40052;26469.7;1.10131;0
20230531040901363_SVAKOV-R12_met.fits;1.28505;26507.8;3.7267;0.170667
20230531040912286_SVAKOV-R12_met.fits;1.3396;26507.8;2.96776;0.170667
20230531040920137_SVAKOV-R12_met.fits;1.17999;26507.8;3.01103;0.170667
20230531040929353_SVAKOV-R12_met.fits;1.34076;26504.9;3.75307;0.170667
20230531040850270_SVAKOV-R12_snap.fits;1.73753;26450.7;0.887245;0
20230531041003145_SVAKOV-R12_met.fits;1.45834;26528.3;6.281;0.170667
20230531041019699_SVAKOV-R12_met.fits;1.23277;26507.8;2.91979;0.170667
20230531041034377_SVAKOV-R12_met.fits;1.5438;26507.8;3.42191;0.170667
20230531041042057_SVAKOV-R12_met.fits;1.55911;26484.4;3.77524;0.170667
20230531040950345_SVAKOV-R12_snap.fits;1.35783;26506.3;1.4601;0
20230531041104926_SVAKOV-R12_met.fits;1.20724;26487.3;22.4314;0.512
20230531041050419_SVAKOV-R12_snap.fits;1.26888;26507.8;1.14017;0
20230531041149982_SVAKOV-R12_met.fits;1.13689;26528.3;11.547;0.341333
20230531041211486_SVAKOV-R12_met.fits;1.34122;26494.6;4.73357;0.341333
20230531041150494_SVAKOV-R12_snap.fits;1.52251;26506.3;1.35749;0
20230531041250569_SVAKOV-R12_snap.fits;1.72685;26455.1;1.07512;0
20230531041350643_SVAKOV-R12_snap.fits;1.91493;26506.3;2.04932;0
20230531041450718_SVAKOV-R12_snap.fits;1.81771;26491.7;1.47337;0
20230531041640969_SVAKOV-R12_met.fits;1.33354;26503.4;4.22261;0.341333
20230531041550793_SVAKOV-R12_snap.fits;1.97172;26537.1;1.5417;0
20230531041729950_SVAKOV-R12_met.fits;1.40289;26455.1;3.21926;0.170667
20230531041650867_SVAKOV-R12_snap.fits;2.01629;26531.2;1.93822;0
20230531041750942_SVAKOV-R12_snap.fits;2.04531;26507.8;2.41489;0
20230531041907742_SVAKOV-R12_met.fits;1.68578;26507.8;20.2192;0.341333
20230531041851017_SVAKOV-R12_snap.fits;2.33726;26504.9;2.89593;0
20230531041951091_SVAKOV-R12_snap.fits;1.87986;26507.8;2.15911;0
20230531042119497_SVAKOV-R12_met.fits;2.18996;26493.2;13.1628;0.341333
20230531042131614_SVAKOV-R12_met.fits;2.68608;26523.9;6.04567;1.024
20230531042051166_SVAKOV-R12_snap.fits;2.22416;26463.9;1.86958;0
20230531042151241_SVAKOV-R12_snap.fits;2.10272;26491.7;2.3054;0
20230531042251315_SVAKOV-R12_snap.fits;2.55088;26509.3;2.01555;0
20230531042423305_SVAKOV-R12_met.fits;2.87964;26512.2;8.47604;0.341333
20230531042447027_SVAKOV-R12_met.fits;2.22679;26497.6;5.51495;0.170667
20230531042351390_SVAKOV-R12_snap.fits;1.95123;26544.4;1.88067;0
20230531042451465_SVAKOV-R12_snap.fits;2.38309;26459.5;1.6941;0
20230531042614067_SVAKOV-R12_met.fits;1.75614;26481.4;5.63934;0.170667
20230531042551539_SVAKOV-R12_snap.fits;1.76278;26531.2;1.52695;0
20230531042717726_SVAKOV-R12_met.fits;1.68322;26509.3;9.45249;0.341333
20230531042741278_SVAKOV-R12_met.fits;1.76422;26482.9;4.24323;0.170667
20230531042651614_SVAKOV-R12_snap.fits;1.53041;26468.3;1.55763;0
20230531042812339_SVAKOV-R12_met.fits;1.8984;26490.2;4.80162;0.170667
20230531042751689_SVAKOV-R12_snap.fits;1.42754;26507.8;2.02712;0
20230531042851763_SVAKOV-R12_snap.fits;1.57368;26509.3;1.23793;0
20230531042951838_SVAKOV-R12_snap.fits;1.53889;26528.3;1.38215;0
20230531043103859_SVAKOV-R12_met.fits;1.59813;26502;8.07985;0.341333
20230531043106761_SVAKOV-R12_met.fits;1.56747;26496.1;4.66032;0.170667
20230531043133726_SVAKOV-R12_met.fits;1.51697;26496.1;4.95018;0.170667
20230531043051913_SVAKOV-R12_snap.fits;1.78883;26526.9;1.78889;0
20230531043213662_SVAKOV-R12_met.fits;1.71866;26474.1;4.47175;0.341333
20230531043230217_SVAKOV-R12_met.fits;1.86865;26506.3;7.82384;0.341333
20230531043151987_SVAKOV-R12_snap.fits;1.6664;26499;1.34057;0
20230531043252062_SVAKOV-R12_snap.fits;2.5728;26468.3;2.22148;0
20230531043437705_SVAKOV-R12_met.fits;1.87441;26547.4;4.21823;3.92533
20230531043352137_SVAKOV-R12_snap.fits;1.93528;26529.8;1.59646;0
20230531043452211_SVAKOV-R12_snap.fits;3.19908;26510.7;2.47238;0
20230531043550750_SVAKOV-R12_met.fits;3.33769;26525.4;7.33294;0.170667
20230531043552286_SVAKOV-R12_snap.fits;2.51465;26490.2;2.03616;0
20230531043722057_SVAKOV-R12_met.fits;3.00349;26472.7;15.7635;0.170667
20230531043652361_SVAKOV-R12_snap.fits;3.01623;26487.3;2.97657;0
20230531043826057_SVAKOV-R12_met.fits;3.37226;26510.7;7.18907;1.19467
20230531043752435_SVAKOV-R12_snap.fits;2.77667;26545.9;3.74156;0
20230531043858654_SVAKOV-R12_met.fits;2.98182;26490.2;6.01364;0.170667
20230531043943027_SVAKOV-R12_met.fits;2.35366;26496.1;7.09777;1.024
20230531043852510_SVAKOV-R12_snap.fits;2.86609;26503.4;1.87032;0
20230531043954803_SVAKOV-R12_met.fits;2.35944;26481.4;6.3117;1.87733
20230531043952585_SVAKOV-R12_snap.fits;2.1012;26507.8;1.74413;0
20230531044052659_SVAKOV-R12_snap.fits;2.12986;26515.1;1.84967;0
20230531044152734_SVAKOV-R12_snap.fits;2.06533;26526.9;1.63845;0
20230531044312435_SVAKOV-R12_met.fits;1.88582;26506.3;5.98937;0.341333
20230531044339742_SVAKOV-R12_met.fits;1.85242;26499;6.27793;0.341333
20230531044252809_SVAKOV-R12_snap.fits;1.67395;26523.9;1.48403;0
20230531044352883_SVAKOV-R12_snap.fits;1.47983;26452.1;1.55942;0
20230531044500979_SVAKOV-R12_met.fits;1.88071;26500.5;6.96769;0.341333
20230531044452958_SVAKOV-R12_snap.fits;1.3944;26503.4;1.05006;0
20230531044553033_SVAKOV-R12_snap.fits;1.82309;26496.1;1.66554;0
20230531044653107_SVAKOV-R12_snap.fits;1.24355;26507.8;3.02289;0
20230531044751646_SVAKOV-R12_met.fits;1.24355;26507.8;3.02289;0.853333
20230531044816563_SVAKOV-R12_met.fits;1.23386;26496.1;4.18841;0.341333
20230531044835166_SVAKOV-R12_met.fits;1.48469;26497.6;8.36423;0.341333
20230531044753182_SVAKOV-R12_snap.fits;1.31675;26490.2;1.62378;0
20230531044853257_SVAKOV-R12_snap.fits;1.64631;26506.3;1.73064;0
20230531045003059_SVAKOV-R12_met.fits;1.02532;26504.9;5.0747;0.853333
20230531044953331_SVAKOV-R12_snap.fits;1.58025;26507.8;1.34777;0
20230531045141534_SVAKOV-R12_met.fits;1.46063;26475.6;9.75723;0.341333
20230531045149555_SVAKOV-R12_met.fits;1.62621;26453.6;4.21073;0.170667
20230531045053406_SVAKOV-R12_snap.fits;1.20833;26488.8;1.2873;0
20230531045223689_SVAKOV-R12_met.fits;1.68486;26499;3.79262;0.170667
20230531045153481_SVAKOV-R12_snap.fits;1.62033;26450.7;1.3479;0
20230531045253555_SVAKOV-R12_snap.fits;1.75571;26509.3;1.82752;0
20230531045353630_SVAKOV-R12_snap.fits;1.88201;26466.8;1.80509;0
20230531045453705_SVAKOV-R12_snap.fits;2.07594;26485.8;1.83649;0
20230531045608627_SVAKOV-R12_met.fits;2.20572;26543;5.90043;0.341333
20230531045553779_SVAKOV-R12_snap.fits;1.89388;26504.9;1.97181;0
20230531045653854_SVAKOV-R12_snap.fits;1.99253;26509.3;1.17446;0
20230531045753929_SVAKOV-R12_snap.fits;1.86494;26482.9;1.64467;0
20230531045854003_SVAKOV-R12_snap.fits;1.64054;26507.8;1.23899;0
20230531045954078_SVAKOV-R12_snap.fits;1.65124;26509.3;1.424;0
