# file name; noise; peak f.; mag.; duration
20230530235823070_SVAKOV-R12_met.fits;2.54378;26494.6;5.66434;0.170667
20230530235829214_SVAKOV-R12_met.fits;2.15606;26500.5;5.76978;0.170667
20230531000039945_SVAKOV-R12_met.fits;1.73861;26513.7;6.97583;0.170667
20230531000031753_SVAKOV-R12_snap.fits;2.30038;26510.7;2.23867;0
20230531000131827_SVAKOV-R12_snap.fits;1.79469;26487.3;1.91903;0
20230531000257843_SVAKOV-R12_met.fits;1.7672;26463.9;3.76736;0.170667
20230531000231902_SVAKOV-R12_snap.fits;1.98562;26509.3;1.52143;0
20230531000335049_SVAKOV-R12_met.fits;1.64347;26513.7;4.19548;0.341333
20230531000331977_SVAKOV-R12_snap.fits;2.06807;26509.3;1.77737;0
20230531000445534_SVAKOV-R12_met.fits;2.32184;26496.1;5.87799;0.341333
20230531000432051_SVAKOV-R12_snap.fits;1.78823;26469.7;1.89665;0
20230531000532126_SVAKOV-R12_snap.fits;1.45089;26453.6;1.22365;0
20230531000632201_SVAKOV-R12_snap.fits;1.28549;26510.7;0.991546;0
20230531000825694_SVAKOV-R12_met.fits;1.92341;26449.2;4.6388;0.170667
20230531000732275_SVAKOV-R12_snap.fits;2.43855;26512.2;1.10026;0
20230531000920990_SVAKOV-R12_met.fits;1.21243;26510.7;2.57127;0.170667
20230531000832350_SVAKOV-R12_snap.fits;2.38605;26523.9;1.73936;0
20230531000932425_SVAKOV-R12_snap.fits;2.00363;26510.7;1.95498;0
20230531001032499_SVAKOV-R12_snap.fits;1.92794;26482.9;1.6682;0
20230531001212169_SVAKOV-R12_met.fits;1.63185;26509.3;3.4361;0.341333
20230531001225139_SVAKOV-R12_met.fits;2.02688;26509.3;11.1969;0.341333
20230531001132574_SVAKOV-R12_snap.fits;1.76349;26507.8;1.90976;0
20230531001232649_SVAKOV-R12_snap.fits;2.69637;26510.7;2.05595;0
20230531001332723_SVAKOV-R12_snap.fits;2.04641;26543;2.25147;0
20230531001445769_SVAKOV-R12_met.fits;1.87864;26496.1;7.11717;0.170667
20230531001432798_SVAKOV-R12_snap.fits;1.72858;26544.4;1.90658;0
20230531001532873_SVAKOV-R12_snap.fits;2.0822;26510.7;2.05116;0
20230531001632947_SVAKOV-R12_snap.fits;1.44903;26459.5;1.37906;0
20230531001803571_SVAKOV-R12_met.fits;1.58709;26493.2;3.29093;0.170667
20230531001733022_SVAKOV-R12_snap.fits;1.41405;26528.3;1.4056;0
20230531001833097_SVAKOV-R12_snap.fits;1.71185;26510.7;1.56503;0
20230531002028467_SVAKOV-R12_met.fits;1.71022;26482.9;9.38393;0.341333
20230531001933171_SVAKOV-R12_snap.fits;1.62027;26460.9;1.42762;0
20230531002033246_SVAKOV-R12_snap.fits;2.03758;26509.3;1.2902;0
20230531002133321_SVAKOV-R12_snap.fits;2.1052;26509.3;2.26316;0
20230531002249267_SVAKOV-R12_met.fits;1.67841;26506.3;7.17277;0.170667
20230531002233395_SVAKOV-R12_snap.fits;1.364;26521;1.50889;0
20230531002333470_SVAKOV-R12_snap.fits;1.74343;26509.3;1.43276;0
20230531002433545_SVAKOV-R12_snap.fits;1.79486;26512.2;1.6138;0
20230531002538910_SVAKOV-R12_met.fits;2.17783;26510.7;13.387;0.512
20230531002533619_SVAKOV-R12_snap.fits;1.73666;26537.1;1.75968;0
20230531002633694_SVAKOV-R12_snap.fits;1.63579;26471.2;1.46397;0
20230531002733769_SVAKOV-R12_snap.fits;1.67807;26509.3;1.57736;0
20230531002833843_SVAKOV-R12_snap.fits;1.78224;26502;1.64707;0
20230531002953374_SVAKOV-R12_met.fits;1.61697;26500.5;7.36238;0.341333
20230531002933918_SVAKOV-R12_snap.fits;1.17383;26487.3;1.33801;0
20230531003033993_SVAKOV-R12_snap.fits;1.84982;26480;1.53677;0
20230531003134067_SVAKOV-R12_snap.fits;1.63862;26510.7;1.63661;0
20230531003234142_SVAKOV-R12_snap.fits;1.82639;26510.7;1.75148;0
20230531003334217_SVAKOV-R12_snap.fits;1.53999;26509.3;1.20485;0
20230531003507401_SVAKOV-R12_met.fits;1.75282;26499;5.48236;0.341333
20230531003434291_SVAKOV-R12_snap.fits;1.88738;26510.7;1.76583;0
20230531003607475_SVAKOV-R12_met.fits;1.81618;26504.9;4.17334;0.170667
20230531003534366_SVAKOV-R12_snap.fits;1.90097;26510.7;1.5395;0
20230531003631198_SVAKOV-R12_met.fits;1.58848;26512.2;5.727;0.512
20230531003718643_SVAKOV-R12_met.fits;1.79808;26523.9;4.75778;0.170667
20230531003634441_SVAKOV-R12_snap.fits;1.38296;26509.3;1.40564;0
20230531003734515_SVAKOV-R12_snap.fits;1.57552;26537.1;1.33112;0
20230531003834590_SVAKOV-R12_snap.fits;2.74792;26545.9;1.96969;0
20230531003934665_SVAKOV-R12_snap.fits;1.65343;26522.5;1.99646;0
20230531004034739_SVAKOV-R12_snap.fits;2.08117;26477.1;1.66865;0
20230531004134814_SVAKOV-R12_snap.fits;2.29727;26488.8;1.81511;0
20230531004234889_SVAKOV-R12_snap.fits;1.82579;26460.9;1.52519;0
20230531004334963_SVAKOV-R12_snap.fits;1.93057;26465.3;2.12042;0
20230531004435038_SVAKOV-R12_snap.fits;1.83398;26509.3;1.69794;0
20230531004548766_SVAKOV-R12_met.fits;1.98403;26497.6;5.32163;0.170667
20230531004535113_SVAKOV-R12_snap.fits;1.75484;26509.3;1.40322;0
20230531004635187_SVAKOV-R12_snap.fits;1.6155;26519.5;1.68328;0
20230531004735262_SVAKOV-R12_snap.fits;1.73728;26510.7;1.96256;0
20230531004835337_SVAKOV-R12_snap.fits;1.91384;26459.5;1.27235;0
20230531004935411_SVAKOV-R12_snap.fits;1.68358;26474.1;1.76909;0
20230531005046750_SVAKOV-R12_met.fits;1.76569;26502;6.9383;0.341333
20230531005035486_SVAKOV-R12_snap.fits;1.54187;26509.3;1.74709;0
20230531005136585_SVAKOV-R12_met.fits;1.88559;26518.1;6.64964;0.170667
20230531005135561_SVAKOV-R12_snap.fits;1.4758;26507.8;1.12151;0
20230531005235635_SVAKOV-R12_snap.fits;1.56953;26537.1;1.52655;0
20230531005335710_SVAKOV-R12_snap.fits;1.75701;26547.4;1.39069;0
20230531005435785_SVAKOV-R12_snap.fits;1.40925;26535.6;1.35123;0
20230531005602995_SVAKOV-R12_met.fits;1.50708;26516.6;7.17671;0.853333
20230531005627401_SVAKOV-R12_met.fits;1.24851;26499;3.48156;0.170667
20230531005535859_SVAKOV-R12_snap.fits;1.55728;26475.6;1.56578;0
20230531005635934_SVAKOV-R12_snap.fits;1.52;26466.8;1.21332;0
20230531005736009_SVAKOV-R12_snap.fits;1.76619;26506.3;1.20757;0
20230531005836083_SVAKOV-R12_snap.fits;1.64525;26491.7;1.32551;0
20230531005936158_SVAKOV-R12_snap.fits;1.37133;26506.3;1.46883;0
