# file name; noise; peak f.; mag.; duration
20230531075709854_SVAKOV-R12_met.fits;1.28908;26496.1;5.17011;0.512
20230531075740915_SVAKOV-R12_met.fits;1.3634;26507.8;2.77945;0.170667
20230531075807369_SVAKOV-R12_met.fits;1.25705;26488.8;3.40212;0.170667
20230531075826825_SVAKOV-R12_met.fits;1.38622;26490.2;8.12722;0.341333
20230531075838601_SVAKOV-R12_met.fits;1.33843;26512.2;2.84532;0.170667
20230531075852425_SVAKOV-R12_met.fits;1.32482;26493.2;3.2575;0.341333
20230531075855497_SVAKOV-R12_met.fits;1.27409;26484.4;3.13272;4.43733
20230531075908126_SVAKOV-R12_met.fits;1.38066;26504.9;3.99556;0.341333
20230531080004958_SVAKOV-R12_met.fits;1.28215;26477.1;2.60355;0.170667
20230531080024585_SVAKOV-R12_met.fits;1.20433;26482.9;2.68068;0.170667
20230531080030899_SVAKOV-R12_met.fits;1.60065;26509.3;4.79923;0.170667
20230531080007518_SVAKOV-R12_snap.fits;1.22756;26509.3;1.09823;0
20230531080129779_SVAKOV-R12_met.fits;1.43175;26469.7;4.36988;0.170667
20230531080132339_SVAKOV-R12_met.fits;1.47268;26545.9;6.74274;0.341333
20230531080107593_SVAKOV-R12_snap.fits;1.22444;26449.2;1.2443;0
20230531080222857_SVAKOV-R12_met.fits;1.28116;26496.1;4.77183;0.170667
20230531080238899_SVAKOV-R12_met.fits;1.24733;26512.2;4.0186;0.341333
20230531080207667_SVAKOV-R12_snap.fits;1.45025;26507.8;1.30259;0
20230531080319518_SVAKOV-R12_met.fits;1.35275;26500.5;4.43308;1.87733
20230531080331977_SVAKOV-R12_met.fits;1.08535;26474.1;3.72286;0.170667
20230531080339657_SVAKOV-R12_met.fits;1.51475;26507.8;3.30374;0.170667
20230531080307742_SVAKOV-R12_snap.fits;1.61134;26509.3;1.31443;0
20230531080404062_SVAKOV-R12_met.fits;1.31372;26509.3;8.86967;0.512
20230531080421982_SVAKOV-R12_met.fits;1.382;26506.3;3.04779;0.170667
20230531080429150_SVAKOV-R12_met.fits;1.28945;26509.3;3.79012;0.170667
20230531080407817_SVAKOV-R12_snap.fits;1.20859;26509.3;1.44495;0
20230531080509427_SVAKOV-R12_met.fits;1.41989;26459.5;3.88123;0.170667
20230531080535539_SVAKOV-R12_met.fits;1.31228;26484.4;5.706;0.170667
20230531080557214_SVAKOV-R12_met.fits;1.30782;26488.8;3.35032;0.170667
20230531080507891_SVAKOV-R12_snap.fits;1.43265;26525.4;1.36456;0
20230531080650121_SVAKOV-R12_met.fits;1.34336;26496.1;5.76915;0.170667
20230531080607966_SVAKOV-R12_snap.fits;1.51022;26504.9;1.42957;0
20230531080708211_SVAKOV-R12_met.fits;1.42612;26474.1;7.32502;0.341333
20230531080717939_SVAKOV-R12_met.fits;1.32563;26494.6;3.26603;0.170667
20230531080723913_SVAKOV-R12_met.fits;1.53202;26510.7;4.78567;0.170667
20230531080739955_SVAKOV-R12_met.fits;1.27827;26509.3;8.81635;1.36533
20230531080747465_SVAKOV-R12_met.fits;1.13525;26494.6;2.44266;0.341333
20230531080708041_SVAKOV-R12_snap.fits;1.24194;26469.7;1.30439;0
20230531080834227_SVAKOV-R12_met.fits;1.46863;26500.5;3.35316;0.341333
20230531080848222_SVAKOV-R12_met.fits;1.19115;26493.2;4.30079;0.512
20230531080855731_SVAKOV-R12_met.fits;1.62928;26541.5;11.3083;0.170667
20230531080808115_SVAKOV-R12_snap.fits;1.263;26509.3;1.67552;0
20230531080913993_SVAKOV-R12_met.fits;1.22117;26509.3;5.11848;0.682667
20230531080931913_SVAKOV-R12_met.fits;1.32765;26496.1;29.2291;0.341333
20230531080945907_SVAKOV-R12_met.fits;1.31677;26496.1;4.28191;1.19467
20230531080908190_SVAKOV-R12_snap.fits;1.53535;26478.5;1.00595;0
20230531081027550_SVAKOV-R12_met.fits;1.45886;26512.2;3.48682;0.341333
20230531081040350_SVAKOV-R12_met.fits;1.49771;26463.9;8.10438;0.341333
20230531081008265_SVAKOV-R12_snap.fits;1.48936;26507.8;1.43367;0
20230531081145203_SVAKOV-R12_met.fits;1.7297;26487.3;5.6144;0.341333
20230531081158515_SVAKOV-R12_met.fits;1.42022;26494.6;12.9302;1.536
20230531081108339_SVAKOV-R12_snap.fits;1.44054;26512.2;0.87765;0
20230531081217630_SVAKOV-R12_met.fits;1.33965;26471.2;3.63021;0.170667
20230531081234185_SVAKOV-R12_met.fits;1.33651;26491.7;5.55351;0.512
20230531081208414_SVAKOV-R12_snap.fits;1.17234;26509.3;1.12595;0
20230531081319582_SVAKOV-R12_met.fits;1.50335;26512.2;4.82764;0.170667
20230531081308489_SVAKOV-R12_snap.fits;1.24899;26509.3;1.40942;0
20230531081421363_SVAKOV-R12_met.fits;1.36411;26504.9;3.48236;0.170667
20230531081432115_SVAKOV-R12_met.fits;1.72404;26480;3.83988;0.170667
20230531081408563_SVAKOV-R12_snap.fits;1.38216;26459.5;1.53001;0
20230531081517171_SVAKOV-R12_met.fits;1.34172;26503.4;2.76476;0.170667
20230531081508638_SVAKOV-R12_snap.fits;1.33175;26547.4;1.13702;0
20230531081627657_SVAKOV-R12_met.fits;1.46713;26484.4;6.86275;0.512
20230531081608713_SVAKOV-R12_snap.fits;1.18973;26540;0.969646;0
20230531081710323_SVAKOV-R12_met.fits;1.64556;26502;3.71585;0.170667
20230531081731827_SVAKOV-R12_met.fits;1.27823;26499;14.6676;0.512
20230531081800158_SVAKOV-R12_met.fits;1.41603;26509.3;3.02913;0.341333
20230531081708787_SVAKOV-R12_snap.fits;1.48372;26509.3;1.42681;0
20230531081814323_SVAKOV-R12_met.fits;1.11579;26509.3;2.23305;0.170667
20230531081808862_SVAKOV-R12_snap.fits;1.19334;26510.7;1.33298;0
20230531081908937_SVAKOV-R12_snap.fits;1.07629;26477.1;1.01119;0
20230531082049118_SVAKOV-R12_met.fits;1.39283;26497.6;4.3885;0.170667
20230531082100382_SVAKOV-R12_met.fits;1.24489;26497.6;3.44511;0.170667
20230531082105331_SVAKOV-R12_met.fits;1.38178;26537.1;2.88454;0.170667
20230531082009011_SVAKOV-R12_snap.fits;1.33279;26494.6;1.18558;0
20230531082130249_SVAKOV-R12_met.fits;1.24303;26506.3;4.9408;0.341333
20230531082109086_SVAKOV-R12_snap.fits;1.40442;26526.9;1.7401;0
20230531082250633_SVAKOV-R12_met.fits;1.41153;26500.5;5.41517;0.341333
20230531082209161_SVAKOV-R12_snap.fits;1.26494;26509.3;1.10115;0
20230531082309235_SVAKOV-R12_snap.fits;1.24495;26460.9;1.22844;0
20230531082457950_SVAKOV-R12_met.fits;1.30584;26488.8;2.94484;0.341333
20230531082409310_SVAKOV-R12_snap.fits;1.46084;26509.3;1.2432;0
20230531082522014_SVAKOV-R12_met.fits;1.67927;26481.4;3.58659;0.170667
20230531082509385_SVAKOV-R12_snap.fits;1.54248;26496.1;1.48194;0
20230531082609459_SVAKOV-R12_snap.fits;1.19744;26499;2.40584;0
20230531082707998_SVAKOV-R12_met.fits;1.19744;26499;2.40584;0.170667
20230531082830942_SVAKOV-R12_met.fits;1.64195;26500.5;4.21407;0.341333
20230531082809609_SVAKOV-R12_snap.fits;1.46172;26512.2;1.50592;0
20230531082909683_SVAKOV-R12_snap.fits;1.47102;26512.2;1.70192;0
20230531083018121_SVAKOV-R12_met.fits;1.5521;26503.4;4.31345;0.341333
20230531083009758_SVAKOV-R12_snap.fits;1.34146;26523.9;1.60043;0
20230531083109833_SVAKOV-R12_snap.fits;1.14783;26510.7;1.28304;0
20230531083209907_SVAKOV-R12_snap.fits;1.26624;26516.6;1.50175;0
20230531083329609_SVAKOV-R12_met.fits;1.4466;26499;3.3076;0.170667
20230531083345481_SVAKOV-R12_met.fits;1.48948;26491.7;4.94696;0.341333
20230531083309982_SVAKOV-R12_snap.fits;1.175;26512.2;1.68035;0
20230531083424563_SVAKOV-R12_met.fits;1.43061;26515.1;3.14595;0.341333
20230531083502963_SVAKOV-R12_met.fits;1.56421;26510.7;3.24507;0.341333
20230531083410057_SVAKOV-R12_snap.fits;1.44091;26484.4;1.12102;0
20230531083516105_SVAKOV-R12_met.fits;1.36036;26502;3.05628;0.170667
20230531083548361_SVAKOV-R12_met.fits;1.38864;26493.2;6.61317;0.341333
20230531083510131_SVAKOV-R12_snap.fits;1.40522;26515.1;1.62754;0
20230531083618910_SVAKOV-R12_met.fits;1.16511;26496.1;3.04215;1.36533
20230531083610206_SVAKOV-R12_snap.fits;1.33737;26509.3;1.27308;0
20230531083726494_SVAKOV-R12_met.fits;1.28156;26510.7;3.37724;1.536
20230531083802675_SVAKOV-R12_met.fits;1.24802;26500.5;2.5224;0.341333
20230531083710281_SVAKOV-R12_snap.fits;1.33652;26529.8;1.35193;0
20230531083814622_SVAKOV-R12_met.fits;1.51287;26487.3;4.8589;0.170667
20230531083855923_SVAKOV-R12_met.fits;1.4269;26503.4;3.63409;0.170667
20230531083810355_SVAKOV-R12_snap.fits;1.32901;26466.8;1.43975;0
20230531083926814_SVAKOV-R12_met.fits;1.31063;26499;3.2122;0.512
20230531083910430_SVAKOV-R12_snap.fits;1.42505;26515.1;1.14865;0
20230531084026889_SVAKOV-R12_met.fits;1.46303;26490.2;3.06003;0.170667
20230531084010505_SVAKOV-R12_snap.fits;1.20244;26499;25.5026;0
20230531084059657_SVAKOV-R12_met.fits;1.23653;26503.4;2.52182;63.8293
20230531084110579_SVAKOV-R12_snap.fits;1.51806;26481.4;3.54595;0
20230531084206217_SVAKOV-R12_met.fits;1.19222;26503.4;2.56227;4.77867
20230531084217139_SVAKOV-R12_met.fits;1.57681;26480;3.2667;1.70667
20230531084221065_SVAKOV-R12_met.fits;1.28074;26493.2;2.67838;5.632
20230531084256734_SVAKOV-R12_met.fits;1.23328;26500.5;2.54874;0.512
20230531084210654_SVAKOV-R12_snap.fits;1.30608;26523.9;1.16566;0
20230531084310729_SVAKOV-R12_snap.fits;1.67676;26507.8;1.47359;0
20230531084416265_SVAKOV-R12_met.fits;1.33242;26499;2.89949;0.170667
20230531084410803_SVAKOV-R12_snap.fits;1.36277;26510.7;1.18628;0
20230531084510878_SVAKOV-R12_snap.fits;1.35538;26510.7;1.5841;0
20230531084610953_SVAKOV-R12_snap.fits;1.5562;26509.3;1.43846;0
20230531084738163_SVAKOV-R12_met.fits;1.59131;26507.8;4.34804;0.341333
20230531084711027_SVAKOV-R12_snap.fits;1.34471;26507.8;1.36537;0
20230531084816051_SVAKOV-R12_met.fits;1.16971;26487.3;2.95711;0.170667
20230531084819806_SVAKOV-R12_met.fits;1.15616;26506.3;4.6814;0.341333
20230531084811102_SVAKOV-R12_snap.fits;1.52584;26543;1.18685;0
20230531084958110_SVAKOV-R12_met.fits;1.35408;26507.8;3.09001;0.170667
20230531084911177_SVAKOV-R12_snap.fits;1.38507;26509.3;1.22636;0
20230531085032585_SVAKOV-R12_met.fits;1.3474;26497.6;4.75628;0.170667
20230531085011251_SVAKOV-R12_snap.fits;1.34715;26507.8;1.28022;0
20230531085111326_SVAKOV-R12_snap.fits;1.38233;26509.3;1.33136;0
20230531085211913_SVAKOV-R12_met.fits;1.39778;26503.4;4.34893;1.536
20230531085252531_SVAKOV-R12_met.fits;1.38225;26513.7;2.77346;5.97333
20230531085211401_SVAKOV-R12_snap.fits;1.21825;26481.4;1.14144;0
20230531085311475_SVAKOV-R12_snap.fits;1.56085;26509.3;1.48893;0
20230531085441417_SVAKOV-R12_met.fits;1.15468;26491.7;3.75038;0.170667
20230531085450803_SVAKOV-R12_met.fits;1.54908;26502;3.75105;0.170667
20230531085411550_SVAKOV-R12_snap.fits;1.29009;26509.3;1.15924;0
20230531085600265_SVAKOV-R12_met.fits;1.53211;26494.6;8.15359;0.341333
20230531085603507_SVAKOV-R12_met.fits;1.37868;26502;3.74615;0.341333
20230531085511625_SVAKOV-R12_snap.fits;1.21271;26509.3;1.40075;0
20230531085631326_SVAKOV-R12_met.fits;1.35093;26490.2;2.70411;0.170667
20230531085611699_SVAKOV-R12_snap.fits;1.53187;26507.8;1.19858;0
20230531085711774_SVAKOV-R12_snap.fits;1.1172;26507.8;1.52495;0
20230531085811849_SVAKOV-R12_snap.fits;1.49768;26507.8;1.5531;0
20230531085911923_SVAKOV-R12_snap.fits;1.58732;26512.2;1.17448;0
