# file name; noise; peak f.; mag.; duration
20230531145659742_SVAKOV-R12_met.fits;2.43356;26499;7.83094;0.341333
20230531145758793_SVAKOV-R12_met.fits;2.5018;26503.4;5.51551;0.170667
20230531145806473_SVAKOV-R12_met.fits;3.02234;26500.5;7.6523;1.024
20230531145827977_SVAKOV-R12_met.fits;3.00894;26502;6.80579;0.170667
20230531145932489_SVAKOV-R12_met.fits;2.86247;26507.8;7.00861;0.341333
20230531150058846_SVAKOV-R12_met.fits;2.32767;26515.1;6.22517;0.341333
20230531150117449_SVAKOV-R12_met.fits;2.54595;26497.6;13.9748;0.341333
20230531150038878_SVAKOV-R12_snap.fits;3.49471;26507.8;2.55436;0
20230531150234419_SVAKOV-R12_met.fits;2.33658;26503.4;4.98565;0.170667
20230531150138953_SVAKOV-R12_snap.fits;2.40957;26474.1;2.49246;0
20230531150246537_SVAKOV-R12_met.fits;3.05897;26516.6;7.36131;0.853333
20230531150239027_SVAKOV-R12_snap.fits;2.88656;26504.9;3.00562;0
20230531150339102_SVAKOV-R12_snap.fits;2.84837;26534.2;2.49435;0
20230531150439177_SVAKOV-R12_snap.fits;3.561;26504.9;2.40315;0
20230531150539251_SVAKOV-R12_snap.fits;3.16245;26471.2;2.67689;0
20230531150639326_SVAKOV-R12_snap.fits;2.77689;26545.9;2.47186;0
20230531150739401_SVAKOV-R12_snap.fits;3.21442;26456.5;2.32813;0
20230531150859443_SVAKOV-R12_met.fits;2.33129;26502;7.2633;0.170667
20230531150839475_SVAKOV-R12_snap.fits;2.97109;26472.7;2.79498;0
20230531150939550_SVAKOV-R12_snap.fits;2.61674;26466.8;2.91755;0
20230531151039625_SVAKOV-R12_snap.fits;3.1895;26513.7;2.44995;0
20230531151139699_SVAKOV-R12_snap.fits;3.14549;26515.1;2.93313;0
20230531151239774_SVAKOV-R12_snap.fits;2.48099;26528.3;2.73228;0
20230531151339849_SVAKOV-R12_snap.fits;2.51784;26523.9;2.64573;0
20230531151515593_SVAKOV-R12_met.fits;2.92558;26503.4;8.66567;0.170667
20230531151439923_SVAKOV-R12_snap.fits;2.14647;26504.9;2.24399;0
20230531151546654_SVAKOV-R12_met.fits;2.59985;26518.1;10.898;0.170667
20230531151602355_SVAKOV-R12_met.fits;2.80204;26500.5;10.7059;0.341333
20230531151539998_SVAKOV-R12_snap.fits;3.08832;26503.4;2.14578;0
20230531151726835_SVAKOV-R12_met.fits;2.86382;26513.7;11.1914;0.512
20230531151640073_SVAKOV-R12_snap.fits;3.01385;26504.9;1.82076;0
20230531151740147_SVAKOV-R12_snap.fits;2.86196;26459.5;2.1655;0
20230531151840222_SVAKOV-R12_snap.fits;2.53458;26503.4;1.80028;0
20230531151951049_SVAKOV-R12_met.fits;2.28243;26507.8;6.11164;0.341333
20230531151940297_SVAKOV-R12_snap.fits;2.52812;26456.5;2.55833;0
20230531152040371_SVAKOV-R12_snap.fits;2.04059;26469.7;1.50235;0
20230531152140446_SVAKOV-R12_snap.fits;1.99209;26521;2.10438;0
20230531152255027_SVAKOV-R12_met.fits;3.26444;26506.3;7.3916;0.170667
20230531152305097_SVAKOV-R12_met.fits;3.03467;26502;13.7476;0.512
20230531152240521_SVAKOV-R12_snap.fits;2.4143;26541.5;1.8365;0
20230531152340595_SVAKOV-R12_snap.fits;2.89317;26532.7;2.91168;0
20230531152440670_SVAKOV-R12_snap.fits;2.50044;26513.7;2.02215;0
20230531152540745_SVAKOV-R12_snap.fits;2.42626;26537.1;1.79101;0
20230531152640819_SVAKOV-R12_snap.fits;2.47397;26488.8;2.22375;0
20230531152834995_SVAKOV-R12_met.fits;2.5357;26502;9.02467;0.341333
20230531152740894_SVAKOV-R12_snap.fits;2.87701;26526.9;2.59935;0
20230531152840969_SVAKOV-R12_snap.fits;1.92837;26477.1;1.77528;0
20230531152941043_SVAKOV-R12_snap.fits;2.71854;26491.7;2.602;0
20230531153103475_SVAKOV-R12_met.fits;3.23509;26507.8;9.25617;0.170667
20230531153041118_SVAKOV-R12_snap.fits;3.10011;26449.2;3.36326;0
20230531153141193_SVAKOV-R12_snap.fits;2.484;26500.5;2.78957;0
20230531153244510_SVAKOV-R12_met.fits;1.97039;26503.4;5.45345;0.341333
20230531153259529_SVAKOV-R12_met.fits;2.15315;26518.1;7.2352;0.341333
20230531153329225_SVAKOV-R12_met.fits;2.75529;26506.3;5.74162;0.512
20230531153241267_SVAKOV-R12_snap.fits;2.95914;26469.7;1.9493;0
20230531153429811_SVAKOV-R12_met.fits;3.00232;26497.6;6.63184;0.170667
20230531153341342_SVAKOV-R12_snap.fits;3.41164;26456.5;2.2112;0
20230531153508382_SVAKOV-R12_met.fits;2.74739;26509.3;8.4325;0.341333
20230531153513502_SVAKOV-R12_met.fits;2.68818;26516.6;5.74433;0.170667
20230531153441417_SVAKOV-R12_snap.fits;3.34397;26469.7;2.45035;0
20230531153623134_SVAKOV-R12_met.fits;3.38542;26504.9;13.4646;0.341333
20230531153541491_SVAKOV-R12_snap.fits;3.10222;26512.2;2.70273;0
20230531153724233_SVAKOV-R12_met.fits;3.01394;26510.7;6.86406;0.341333
20230531153641566_SVAKOV-R12_snap.fits;3.34093;26458;2.54308;0
20230531153741641_SVAKOV-R12_snap.fits;2.50328;26541.5;2.07993;0
20230531153841715_SVAKOV-R12_snap.fits;2.5841;26537.1;2.25636;0
20230531154030259_SVAKOV-R12_met.fits;2.78106;26493.2;7.57823;0.170667
20230531153941790_SVAKOV-R12_snap.fits;2.88498;26518.1;2.7658;0
20230531154041865_SVAKOV-R12_snap.fits;2.79794;26503.4;2.50297;0
20230531154141939_SVAKOV-R12_snap.fits;2.9988;26509.3;2.57996;0
20230531154242014_SVAKOV-R12_snap.fits;3.49089;26493.2;3.2458;0
20230531154342089_SVAKOV-R12_snap.fits;2.26336;26497.6;4.79597;0
20230531154440627_SVAKOV-R12_met.fits;2.26336;26497.6;4.79597;0.170667
20230531154442163_SVAKOV-R12_snap.fits;2.91935;26509.3;3.37945;0
20230531154540190_SVAKOV-R12_met.fits;3.26002;26506.3;16.6559;0.512
20230531154542238_SVAKOV-R12_snap.fits;2.69762;26544.4;2.08571;0
20230531154642313_SVAKOV-R12_snap.fits;2.41175;26487.3;3.09753;0
20230531154802867_SVAKOV-R12_met.fits;2.52115;26509.3;8.93244;0.170667
20230531154742387_SVAKOV-R12_snap.fits;2.70137;26491.7;2.23379;0
20230531154838707_SVAKOV-R12_met.fits;3.07628;26509.3;6.97575;1.024
20230531154842462_SVAKOV-R12_snap.fits;2.15382;26484.4;2.37455;0
20230531155009331_SVAKOV-R12_met.fits;1.99038;26509.3;11.4042;0.170667
20230531154942537_SVAKOV-R12_snap.fits;2.22425;26496.1;2.44385;0
20230531155119134_SVAKOV-R12_met.fits;2.67253;26471.2;5.82847;0.170667
20230531155042611_SVAKOV-R12_snap.fits;2.74631;26504.9;1.95348;0
20230531155142686_SVAKOV-R12_snap.fits;3.43332;26503.4;3.5688;0
20230531155242761_SVAKOV-R12_snap.fits;2.95941;26452.1;3.64241;0
20230531155342835_SVAKOV-R12_snap.fits;2.32752;26504.9;2.25682;0
20230531155442910_SVAKOV-R12_snap.fits;1.80894;26504.9;2.4224;0
20230531155542985_SVAKOV-R12_snap.fits;2.21917;26513.7;2.4672;0
20230531155643059_SVAKOV-R12_snap.fits;2.33953;26455.1;2.44158;0
20230531155743134_SVAKOV-R12_snap.fits;1.97905;26510.7;1.9334;0
20230531155843209_SVAKOV-R12_snap.fits;2.76346;26518.1;2.46266;0
20230531155943283_SVAKOV-R12_snap.fits;2.68002;26537.1;1.54862;0
