# file name; noise; peak f.; mag.; duration
20230531205729182_SVAKOV-R12_met.fits;0.947191;26488.8;3.65716;0.512
20230531205751710_SVAKOV-R12_met.fits;1.03623;26504.9;5.06255;0.170667
20230531205950494_SVAKOV-R12_met.fits;1.23938;26504.9;6.26203;0.170667
20230531210005683_SVAKOV-R12_snap.fits;1.40173;26504.9;1.804;0
20230531210121801_SVAKOV-R12_met.fits;1.09396;26468.3;4.48538;0.170667
20230531210105758_SVAKOV-R12_snap.fits;1.47167;26534.2;1.29812;0
20230531210257886_SVAKOV-R12_met.fits;1.72614;26494.6;4.34453;0.341333
20230531210205833_SVAKOV-R12_snap.fits;1.53633;26503.4;1.41902;0
20230531210305907_SVAKOV-R12_snap.fits;1.44872;26503.4;1.25531;0
20230531210405982_SVAKOV-R12_snap.fits;1.61731;26503.4;1.65988;0
20230531210506057_SVAKOV-R12_snap.fits;2.16355;26459.5;1.72917;0
20230531210606131_SVAKOV-R12_snap.fits;1.71825;26522.5;1.71302;0
20230531210716958_SVAKOV-R12_met.fits;1.55086;26496.1;4.5255;0.341333
20230531210748531_SVAKOV-R12_met.fits;1.55794;26496.1;3.41562;0.341333
20230531210706206_SVAKOV-R12_snap.fits;1.50354;26503.4;1.68941;0
20230531210836830_SVAKOV-R12_met.fits;1.62753;26502;3.85706;0.170667
20230531210806281_SVAKOV-R12_snap.fits;1.53481;26502;1.17161;0
20230531210906355_SVAKOV-R12_snap.fits;1.42994;26503.4;1.17046;0
20230531211055753_SVAKOV-R12_met.fits;1.29806;26503.4;3.36523;0.170667
20230531211006430_SVAKOV-R12_snap.fits;1.32428;26503.4;1.19889;0
20230531211106505_SVAKOV-R12_snap.fits;1.45608;26496.1;1.23111;0
20230531211206579_SVAKOV-R12_snap.fits;1.67949;26503.4;2.00919;0
20230531211353758_SVAKOV-R12_met.fits;1.83677;26510.7;4.31943;0.341333
20230531211306654_SVAKOV-R12_snap.fits;1.80299;26503.4;1.16101;0
20230531211406729_SVAKOV-R12_snap.fits;1.77564;26503.4;1.78389;0
20230531211506803_SVAKOV-R12_snap.fits;1.33876;26502;1.25719;0
20230531211606878_SVAKOV-R12_snap.fits;1.41827;26460.9;1.52122;0
20230531211706953_SVAKOV-R12_snap.fits;1.78398;26502;1.19813;0
20230531211807027_SVAKOV-R12_snap.fits;1.56707;26502;1.08574;0
20230531211927582_SVAKOV-R12_met.fits;1.5714;26506.3;8.53823;0.341333
20230531211907102_SVAKOV-R12_snap.fits;1.40392;26502;1.69902;0
20230531212007177_SVAKOV-R12_snap.fits;1.65076;26503.4;1.6868;0
20230531212114419_SVAKOV-R12_met.fits;1.86866;26450.7;5.76873;6.99733
20230531212107251_SVAKOV-R12_snap.fits;1.65161;26503.4;1.55103;0
20230531212207326_SVAKOV-R12_snap.fits;1.37954;26481.4;1.44268;0
20230531212307401_SVAKOV-R12_snap.fits;1.39963;26503.4;1.55027;0
20230531212407475_SVAKOV-R12_snap.fits;1.64965;26503.4;1.55917;0
20230531212507550_SVAKOV-R12_snap.fits;1.44614;26503.4;1.60961;0
20230531212607625_SVAKOV-R12_snap.fits;1.56608;26466.8;1.31541;0
20230531212707699_SVAKOV-R12_snap.fits;1.40302;26504.9;1.4506;0
20230531212807774_SVAKOV-R12_snap.fits;1.39734;26504.9;1.56524;0
20230531212948126_SVAKOV-R12_met.fits;1.65211;26510.7;5.79271;0.512
20230531212907849_SVAKOV-R12_snap.fits;1.4056;26503.4;1.29473;0
20230531213016457_SVAKOV-R12_met.fits;1.55087;26491.7;4.87781;0.170667
20230531213051443_SVAKOV-R12_met.fits;1.46582;26506.3;3.82481;0.170667
20230531213101854_SVAKOV-R12_met.fits;1.37036;26543;3.56208;0.170667
20230531213007923_SVAKOV-R12_snap.fits;1.47669;26503.4;1.40839;0
20230531213107998_SVAKOV-R12_snap.fits;1.632;26543;1.1536;0
20230531213257566_SVAKOV-R12_met.fits;1.5962;26502;3.75846;0.170667
20230531213208073_SVAKOV-R12_snap.fits;1.3526;26455.1;1.35935;0
20230531213308147_SVAKOV-R12_snap.fits;1.22508;26503.4;1.41564;0
20230531213428019_SVAKOV-R12_met.fits;1.44923;26502;4.15492;0.341333
20230531213408222_SVAKOV-R12_snap.fits;1.65919;26503.4;1.65285;0
20230531213508297_SVAKOV-R12_snap.fits;1.4003;26471.2;1.17468;0
20230531213633118_SVAKOV-R12_met.fits;1.61273;26496.1;5.33747;0.170667
20230531213608371_SVAKOV-R12_snap.fits;1.42795;26502;1.5386;0
20230531213708446_SVAKOV-R12_snap.fits;1.54004;26488.8;1.31026;0
20230531213808521_SVAKOV-R12_snap.fits;1.74782;26459.5;1.42333;0
20230531213908595_SVAKOV-R12_snap.fits;1.29232;26478.5;1.48778;0
20230531214039390_SVAKOV-R12_met.fits;1.43328;26494.6;9.01414;0.341333
20230531214008670_SVAKOV-R12_snap.fits;1.71353;26468.3;1.40638;0
20230531214108745_SVAKOV-R12_snap.fits;1.59708;26502;1.44361;0
20230531214208819_SVAKOV-R12_snap.fits;1.64671;26502;1.60594;0
20230531214308894_SVAKOV-R12_snap.fits;1.51895;26502;1.26815;0
20230531214408969_SVAKOV-R12_snap.fits;1.51844;26519.5;1.19594;0
20230531214510409_SVAKOV-R12_met.fits;1.49547;26502;3.10029;0.170667
20230531214509043_SVAKOV-R12_snap.fits;1.27165;26503.4;1.14177;0
20230531214652126_SVAKOV-R12_met.fits;1.44345;26503.4;3.04025;0.170667
20230531214609118_SVAKOV-R12_snap.fits;1.47974;26503.4;1.30039;0
20230531214709193_SVAKOV-R12_snap.fits;1.59818;26503.4;1.71168;0
20230531214848691_SVAKOV-R12_met.fits;1.12493;26502;2.27055;0.512
20230531214809267_SVAKOV-R12_snap.fits;1.44174;26502;1.40894;0
20230531214945353_SVAKOV-R12_met.fits;1.42271;26499;3.27594;0.170667
20230531214909342_SVAKOV-R12_snap.fits;1.36785;26506.3;1.48823;0
20230531215010611_SVAKOV-R12_met.fits;1.59507;26510.7;8.08093;0.170667
20230531215018291_SVAKOV-R12_met.fits;1.65488;26502;3.57567;0.170667
20230531215009417_SVAKOV-R12_snap.fits;1.55298;26503.4;1.89589;0
20230531215114270_SVAKOV-R12_met.fits;1.38967;26509.3;5.70108;0.512
20230531215138675_SVAKOV-R12_met.fits;1.57898;26504.9;16.9877;0.512
20230531215109491_SVAKOV-R12_snap.fits;1.48631;26545.9;1.63811;0
20230531215209566_SVAKOV-R12_snap.fits;1.38892;26453.6;1.13141;0
20230531215309641_SVAKOV-R12_snap.fits;1.63262;26465.3;1.92205;0
20230531215420297_SVAKOV-R12_met.fits;1.72626;26499;4.76996;0.170667
20230531215409715_SVAKOV-R12_snap.fits;1.59582;26485.8;1.7644;0
20230531215509790_SVAKOV-R12_snap.fits;1.57865;26547.4;1.18044;0
20230531215622835_SVAKOV-R12_met.fits;1.4291;26512.2;4.004;0.170667
20230531215609865_SVAKOV-R12_snap.fits;1.48108;26502;1.40011;0
20230531215709939_SVAKOV-R12_snap.fits;1.39572;26502;1.39506;0
20230531215810014_SVAKOV-R12_snap.fits;1.52383;26484.4;1.48917;0
20230531215910089_SVAKOV-R12_snap.fits;1.46328;26518.1;1.67027;0
