# file name; noise; peak f.; mag.; duration
20230531180113822_SVAKOV-R12_met.fits;1.79737;26478.5;3.66823;0.170667
20230531180052318_SVAKOV-R12_snap.fits;2.27962;26528.3;1.61315;0
20230531180152393_SVAKOV-R12_snap.fits;2.18674;26519.5;1.80574;0
20230531180252467_SVAKOV-R12_snap.fits;2.34688;26462.4;2.12761;0
20230531180426334_SVAKOV-R12_met.fits;1.6318;26500.5;9.77671;0.341333
20230531180352542_SVAKOV-R12_snap.fits;1.8807;26529.8;1.38826;0
20230531180452617_SVAKOV-R12_snap.fits;2.24899;26503.4;1.77096;0
20230531180552691_SVAKOV-R12_snap.fits;2.68893;26544.4;1.90674;0
20230531180652766_SVAKOV-R12_snap.fits;1.55625;26503.4;1.61658;0
20230531180752841_SVAKOV-R12_snap.fits;1.5215;26503.4;1.60044;0
20230531180921929_SVAKOV-R12_met.fits;2.0171;26523.9;6.15894;0.341333
20230531180852915_SVAKOV-R12_snap.fits;1.67558;26474.1;1.51834;0
20230531180952990_SVAKOV-R12_snap.fits;1.69359;26503.4;1.31561;0
20230531181122078_SVAKOV-R12_met.fits;1.65758;26499;5.17274;0.170667
20230531181053065_SVAKOV-R12_snap.fits;1.37231;26502;1.46552;0
20230531181159625_SVAKOV-R12_met.fits;1.69823;26516.6;3.45452;1.36533
20230531181153139_SVAKOV-R12_snap.fits;1.79612;26502;1.84067;0
20230531181324617_SVAKOV-R12_met.fits;1.59351;26497.6;3.23573;0.170667
20230531181253214_SVAKOV-R12_snap.fits;1.92086;26482.9;1.61999;0
20230531181353289_SVAKOV-R12_snap.fits;1.75748;26503.4;1.68378;0
20230531181453363_SVAKOV-R12_snap.fits;2.04036;26523.9;1.69729;0
20230531181553438_SVAKOV-R12_snap.fits;1.831;26502;1.6719;0
20230531181653513_SVAKOV-R12_snap.fits;1.99447;26502;1.75622;0
20230531181753587_SVAKOV-R12_snap.fits;1.79219;26535.6;1.60852;0
20230531181853662_SVAKOV-R12_snap.fits;2.47593;26531.2;2.2381;0
20230531181953737_SVAKOV-R12_snap.fits;2.39602;26541.5;2.13849;0
20230531182053811_SVAKOV-R12_snap.fits;2.36762;26503.4;1.94343;0
20230531182153886_SVAKOV-R12_snap.fits;1.94805;26516.6;1.56316;0
20230531182253961_SVAKOV-R12_snap.fits;1.73944;26502;1.70562;0
20230531182354035_SVAKOV-R12_snap.fits;2.58145;26459.5;2.19697;0
20230531182454110_SVAKOV-R12_snap.fits;2.23357;26456.5;2.0228;0
20230531182550601_SVAKOV-R12_met.fits;1.87154;26510.7;11.7603;0.341333
20230531182642483_SVAKOV-R12_met.fits;2.17883;26496.1;5.28386;0.170667
20230531182554185_SVAKOV-R12_snap.fits;1.7078;26503.4;1.08743;0
20230531182654259_SVAKOV-R12_snap.fits;2.20412;26507.8;1.66126;0
20230531182751091_SVAKOV-R12_met.fits;2.24929;26506.3;4.91058;0.170667
20230531182754334_SVAKOV-R12_snap.fits;2.02107;26450.7;2.00847;0
20230531182854409_SVAKOV-R12_snap.fits;1.70781;26503.4;1.18953;0
20230531183013427_SVAKOV-R12_met.fits;1.81007;26502;4.02361;0.341333
20230531182954483_SVAKOV-R12_snap.fits;2.72456;26463.9;1.6057;0
20230531183114185_SVAKOV-R12_met.fits;2.00966;26499;5.24512;0.170667
20230531183054558_SVAKOV-R12_snap.fits;2.97149;26531.2;2.98621;0
20230531183154633_SVAKOV-R12_snap.fits;1.60419;26503.4;1.51868;0
20230531183314505_SVAKOV-R12_met.fits;1.67936;26503.4;7.37404;0.341333
20230531183339081_SVAKOV-R12_met.fits;1.53469;26493.2;19.1709;0.341333
20230531183254707_SVAKOV-R12_snap.fits;2.01376;26485.8;1.52819;0
20230531183442227_SVAKOV-R12_met.fits;1.90991;26499;4.93846;0.341333
20230531183354782_SVAKOV-R12_snap.fits;2.11285;26547.4;1.34983;0
20230531183454857_SVAKOV-R12_snap.fits;1.89844;26518.1;1.71706;0
20230531183554931_SVAKOV-R12_snap.fits;2.2206;26478.5;1.88885;0
20230531183655006_SVAKOV-R12_snap.fits;1.55174;26471.2;1.8682;0
20230531183755081_SVAKOV-R12_snap.fits;1.60831;26526.9;2.16601;0
20230531183855155_SVAKOV-R12_snap.fits;2.35353;26471.2;1.72278;0
20230531183955230_SVAKOV-R12_snap.fits;1.45781;26507.8;2.25717;0
20230531184147187_SVAKOV-R12_met.fits;2.22287;26491.7;6.79613;0.341333
20230531184055305_SVAKOV-R12_snap.fits;2.19456;26500.5;1.92767;0
20230531184155379_SVAKOV-R12_snap.fits;1.95328;26504.9;2.24846;0
20230531184255454_SVAKOV-R12_snap.fits;1.82661;26506.3;1.94228;0
20230531184355529_SVAKOV-R12_snap.fits;2.20579;26490.2;1.71023;0
20230531184455603_SVAKOV-R12_snap.fits;1.66511;26544.4;1.5235;0
20230531184619059_SVAKOV-R12_met.fits;2.14758;26488.8;5.05167;0.341333
20230531184555678_SVAKOV-R12_snap.fits;2.19691;26504.9;2.37087;0
20230531184655753_SVAKOV-R12_snap.fits;2.47978;26504.9;1.92201;0
20230531184851806_SVAKOV-R12_met.fits;1.98092;26494.6;4.93508;0.170667
20230531184755827_SVAKOV-R12_snap.fits;1.81953;26543;1.64232;0
20230531184855902_SVAKOV-R12_snap.fits;2.39905;26497.6;2.29976;0
20230531184955977_SVAKOV-R12_snap.fits;2.01433;26503.4;1.59125;0
20230531185056051_SVAKOV-R12_snap.fits;2.00448;26523.9;2.05054;0
20230531185156126_SVAKOV-R12_snap.fits;1.77946;26538.6;1.40884;0
20230531185256201_SVAKOV-R12_snap.fits;2.15017;26494.6;1.93255;0
20230531185356275_SVAKOV-R12_snap.fits;1.83763;26503.4;2.0668;0
20230531185456350_SVAKOV-R12_snap.fits;1.90704;26484.4;1.48263;0
20230531185556425_SVAKOV-R12_snap.fits;2.42676;26482.9;2.70921;0
20230531185656499_SVAKOV-R12_snap.fits;2.08891;26482.9;3.49468;0
20230531185756574_SVAKOV-R12_snap.fits;1.50782;26547.4;1.21176;0
20230531185856649_SVAKOV-R12_snap.fits;1.62672;26506.3;1.83722;0
20230531185956723_SVAKOV-R12_snap.fits;1.73508;26494.6;1.18525;0
