# file name; noise; peak f.; mag.; duration
20190209150003948_ASU-R0_snap.fits;26.7118;26500.5;23.5008;0
20190209150104022_ASU-R0_snap.fits;26.7064;26535.6;27.3972;0
20190209150204097_ASU-R0_snap.fits;32.0493;26504.9;24.0074;0
20190209150304172_ASU-R0_snap.fits;25.4399;26515.1;24.1725;0
20190209150404246_ASU-R0_snap.fits;33.8038;26463.9;24.9725;0
20190209150504321_ASU-R0_snap.fits;22.6909;26478.5;22.1958;0
20190209150604396_ASU-R0_snap.fits;30.7128;26506.3;20.0868;0
20190209150704470_ASU-R0_snap.fits;30.0837;26547.4;21.0374;0
20190209150808470_ASU-R0_met.fits;30.1832;26463.9;68.1578;0.170667
20190209150804545_ASU-R0_snap.fits;29.7552;26474.1;18.0848;0
20190209150904620_ASU-R0_snap.fits;27.4022;26474.1;18.9857;0
20190209151004694_ASU-R0_snap.fits;32.7291;26463.9;19.7673;0
20190209151104769_ASU-R0_snap.fits;25.4219;26458;28.6899;0
20190209151204844_ASU-R0_snap.fits;28.2917;26490.2;25.96;0
20190209151304918_ASU-R0_snap.fits;28.016;26475.6;26.8749;0
20190209151404993_ASU-R0_snap.fits;24.8862;26518.1;21.7836;0
20190209151505068_ASU-R0_snap.fits;28.838;26509.3;24.6985;0
20190209151605142_ASU-R0_snap.fits;24.4984;26481.4;30.2259;0
20190209151705217_ASU-R0_snap.fits;27.4367;26519.5;23.721;0
20190209151805292_ASU-R0_snap.fits;28.7004;26516.6;21.39;0
20190209151905366_ASU-R0_snap.fits;26.8714;26545.9;25.2723;0
20190209152005441_ASU-R0_snap.fits;25.3104;26507.8;23.3632;0
20190209152118998_ASU-R0_met.fits;26.016;26497.6;76.2099;0.170667
20190209152105516_ASU-R0_snap.fits;27.2164;26478.5;27.2007;0
20190209152205590_ASU-R0_snap.fits;27.1764;26504.9;20.7442;0
20190209152305665_ASU-R0_snap.fits;26.6078;26541.5;21.5499;0
20190209152405740_ASU-R0_snap.fits;27.1117;26491.7;23.7698;0
20190209152505814_ASU-R0_snap.fits;21.4633;26545.9;25.4666;0
20190209152605889_ASU-R0_snap.fits;26.0989;26513.7;22.8013;0
20190209152705964_ASU-R0_snap.fits;30.8987;26537.1;25.4576;0
20190209152806038_ASU-R0_snap.fits;27.4686;26494.6;18.989;0
20190209152906113_ASU-R0_snap.fits;28.3486;26541.5;22.6062;0
20190209153006188_ASU-R0_snap.fits;29.3426;26484.4;30.0776;0
20190209153106262_ASU-R0_snap.fits;24.7055;26510.7;28.8896;0
20190209153206337_ASU-R0_snap.fits;26.0512;26458;23.3151;0
20190209153306412_ASU-R0_snap.fits;25.3151;26547.4;27.5409;0
20190209153406486_ASU-R0_snap.fits;23.1514;26521;24.3018;0
20190209153506561_ASU-R0_snap.fits;27.0244;26519.5;26.0327;0
20190209153606636_ASU-R0_snap.fits;30.0552;26456.5;24.0606;0
20190209153706710_ASU-R0_snap.fits;24.7547;26493.2;21.3079;0
20190209153806785_ASU-R0_snap.fits;24.1136;26503.4;25.4661;0
20190209153906860_ASU-R0_snap.fits;29.8406;26537.1;26.9248;0
20190209154006934_ASU-R0_snap.fits;26.2081;26449.2;22.2936;0
20190209154107009_ASU-R0_snap.fits;26.3048;26487.3;20.7009;0
20190209154207084_ASU-R0_snap.fits;26.1385;26535.6;22.3654;0
20190209154307158_ASU-R0_snap.fits;25.9194;26460.9;20.8726;0
20190209154407233_ASU-R0_snap.fits;22.9431;26490.2;24.7611;0
20190209154507308_ASU-R0_snap.fits;25.0836;26521;20.7438;0
20190209154607382_ASU-R0_snap.fits;26.2752;26522.5;21.3631;0
20190209154707457_ASU-R0_snap.fits;27.6411;26496.1;24.3996;0
20190209154807532_ASU-R0_snap.fits;25.4267;26459.5;28.7114;0
20190209154907606_ASU-R0_snap.fits;25.4598;26449.2;27.3415;0
20190209155007681_ASU-R0_snap.fits;24.5276;26458;23.4095;0
20190209155107756_ASU-R0_snap.fits;21.7413;26523.9;27.1455;0
20190209155207830_ASU-R0_snap.fits;25.0387;26540;26.4774;0
20190209155307905_ASU-R0_snap.fits;27.9368;26468.3;17.8539;0
20190209155407980_ASU-R0_snap.fits;25.1885;26490.2;22.9932;0
20190209155557036_ASU-R0_met.fits;22.6921;26494.6;82.8068;0.512
20190209155508054_ASU-R0_snap.fits;29.5153;26468.3;24.0316;0
20190209155608129_ASU-R0_snap.fits;26.3534;26502;19.1222;0
20190209155708204_ASU-R0_snap.fits;25.5948;26466.8;25.8662;0
20190209155808278_ASU-R0_snap.fits;28.7532;26477.1;19.8909;0
20190209155908353_ASU-R0_snap.fits;31.718;26475.6;31.0452;0
20190209160049900_ASU-R0_met.fits;21.6113;26504.9;80.4304;0.341333
