# file name; noise; peak f.; mag.; duration
20190209090037142_ASU-R0_snap.fits;28.0863;26482.9;26.4423;0
20190209090137217_ASU-R0_snap.fits;24.7385;26482.9;21.9817;0
20190209090237292_ASU-R0_snap.fits;28.6384;26528.3;24.1774;0
20190209090337366_ASU-R0_snap.fits;26.2363;26541.5;19.0796;0
20190209090437441_ASU-R0_snap.fits;26.4052;26531.2;19.5257;0
20190209090537516_ASU-R0_snap.fits;29.3535;26545.9;23.4383;0
20190209090720257_ASU-R0_met.fits;28.7441;26488.8;61.7718;0.170667
20190209090637590_ASU-R0_snap.fits;27.8638;26474.1;17.7549;0
20190209090737665_ASU-R0_snap.fits;32.0508;26478.5;21.0705;0
20190209090911361_ASU-R0_met.fits;26.3183;26493.2;91.2964;0.341333
20190209090837740_ASU-R0_snap.fits;26.7931;26506.3;25.0247;0
20190209090956929_ASU-R0_met.fits;32.0285;26507.8;124.123;0.341333
20190209090937814_ASU-R0_snap.fits;28.973;26504.9;22.0858;0
20190209091037889_ASU-R0_snap.fits;26.3067;26513.7;23.0472;0
20190209091152641_ASU-R0_met.fits;26.9908;26490.2;54.8375;0.170667
20190209091137964_ASU-R0_snap.fits;31.4137;26460.9;25.2329;0
20190209091319510_ASU-R0_met.fits;24.2975;26488.8;116.176;0.170667
20190209091238038_ASU-R0_snap.fits;30.375;26458;21.1009;0
20190209091338113_ASU-R0_snap.fits;25.3441;26494.6;23.1025;0
20190209091438188_ASU-R0_snap.fits;28.8496;26502;25.796;0
20190209091537921_ASU-R0_met.fits;28.1512;26506.3;85.3729;0.170667
20190209091617686_ASU-R0_met.fits;28.6403;26496.1;64.2635;0.170667
20190209091538262_ASU-R0_snap.fits;30.2338;26534.2;25.3799;0
20190209091638337_ASU-R0_snap.fits;28.5171;26468.3;32.4786;0
20190209091808278_ASU-R0_met.fits;24.6136;26503.4;54.7138;0.170667
20190209091738412_ASU-R0_snap.fits;27.2409;26545.9;26.82;0
20190209091838486_ASU-R0_snap.fits;24.7456;26484.4;25.794;0
20190209091938561_ASU-R0_snap.fits;26.6526;26494.6;25.3273;0
20190209092038636_ASU-R0_snap.fits;32.0153;26522.5;27.0458;0
20190209092138710_ASU-R0_snap.fits;29.5163;26515.1;24.3163;0
20190209092330497_ASU-R0_met.fits;31.9228;26535.6;64.1375;0.170667
20190209092238785_ASU-R0_snap.fits;30.3576;26534.2;24.0189;0
20190209092338860_ASU-R0_snap.fits;34.0742;26453.6;24.9432;0
20190209092438934_ASU-R0_snap.fits;31.9643;26510.7;22.6825;0
20190209092539009_ASU-R0_snap.fits;30.294;26509.3;27.3315;0
20190209092639084_ASU-R0_snap.fits;27.8076;26453.6;30.6587;0
20190209092752812_ASU-R0_met.fits;28.5649;26529.8;67.2708;0.170667
20190209092739158_ASU-R0_snap.fits;27.7728;26452.1;22.1988;0
20190209092839233_ASU-R0_snap.fits;30.3945;26523.9;32.2532;0
20190209092943916_ASU-R0_met.fits;33.246;26534.2;206.262;0.341333
20190209092939308_ASU-R0_snap.fits;32.4552;26544.4;20.3121;0
20190209093058497_ASU-R0_met.fits;31.7498;26503.4;75.8301;0.170667
20190209093039382_ASU-R0_snap.fits;36.1574;26480;32.5257;0
20190209093139457_ASU-R0_snap.fits;35.0751;26525.4;30.6628;0
20190209093239532_ASU-R0_snap.fits;50.487;26535.6;36.6305;0
20190209093339606_ASU-R0_snap.fits;47.5645;26502;48.0434;0
20190209093439681_ASU-R0_snap.fits;54.8997;26453.6;38.2841;0
20190209093539756_ASU-R0_snap.fits;62.5242;26543;67.0393;0
20190209093639830_ASU-R0_snap.fits;99.4487;26528.3;69.2341;0
20190209093739905_ASU-R0_snap.fits;118.308;26538.6;92.483;0
20190209093839980_ASU-R0_snap.fits;111.867;26475.6;121.574;0
20190209093940054_ASU-R0_snap.fits;107.781;26534.2;94.0554;0
20190209094040129_ASU-R0_snap.fits;94.4196;26475.6;70.6583;0
20190209094140204_ASU-R0_snap.fits;68.2833;26488.8;61.4843;0
20190209094240278_ASU-R0_snap.fits;51.4398;26500.5;47.2192;0
20190209094340353_ASU-R0_snap.fits;61.1038;26450.7;59.9229;0
20190209094440428_ASU-R0_snap.fits;57.2393;26475.6;40.8107;0
20190209094540502_ASU-R0_snap.fits;40.2722;26455.1;31.3303;0
20190209094640577_ASU-R0_snap.fits;38.3963;26477.1;37.2077;0
20190209094740652_ASU-R0_snap.fits;44.7574;26478.5;35.3796;0
20190209094840726_ASU-R0_snap.fits;41.8705;26534.2;33.0867;0
20190209094940801_ASU-R0_snap.fits;36.9251;26474.1;23.6758;0
20190209095111937_ASU-R0_met.fits;29.4118;26531.2;99.0775;0.341333
20190209095040876_ASU-R0_snap.fits;35.1569;26541.5;29.6495;0
20190209095140950_ASU-R0_snap.fits;35.7042;26458;28.7865;0
20190209095241025_ASU-R0_snap.fits;32.6934;26519.5;26.046;0
20190209095347244_ASU-R0_met.fits;29.0262;26522.5;71.2552;0.341333
20190209095359020_ASU-R0_met.fits;29.7839;26482.9;65.8267;0.341333
20190209095341100_ASU-R0_snap.fits;34.508;26484.4;27.1461;0
20190209095441174_ASU-R0_snap.fits;36.3977;26459.5;26.5057;0
20190209095541249_ASU-R0_snap.fits;30.7862;26493.2;27.6434;0
20190209095641324_ASU-R0_snap.fits;30.9918;26503.4;26.5303;0
20190209095741398_ASU-R0_snap.fits;32.4591;26545.9;24.2878;0
20190209095841473_ASU-R0_snap.fits;33.6961;26449.2;36.1792;0
20190209095941548_ASU-R0_snap.fits;33.3354;26532.7;26.8427;0
