# file name; noise; peak f.; mag.; duration
20190209030010262_ASU-R0_snap.fits;24.577;26523.9;22.9124;0
20190209030110337_ASU-R0_snap.fits;30.8733;26534.2;26.2772;0
20190209030210412_ASU-R0_snap.fits;28.5831;26482.9;25.9064;0
20190209030310486_ASU-R0_snap.fits;27.0788;26547.4;23.542;0
20190209030410561_ASU-R0_snap.fits;27.3591;26540;26.2676;0
20190209030510636_ASU-R0_snap.fits;26.2114;26463.9;26.3803;0
20190209030610710_ASU-R0_snap.fits;30.0918;26480;21.4733;0
20190209030710785_ASU-R0_snap.fits;24.9849;26507.8;22.1024;0
20190209030810860_ASU-R0_snap.fits;26.0399;26484.4;20.2189;0
20190209030910934_ASU-R0_snap.fits;30.7704;26534.2;26.7668;0
20190209031011009_ASU-R0_snap.fits;26.6698;26512.2;35.0623;0
20190209031111084_ASU-R0_snap.fits;29.3017;26480;23.3936;0
20190209031211158_ASU-R0_snap.fits;28.8529;26478.5;21.9332;0
20190209031345878_ASU-R0_met.fits;24.2417;26482.9;182.568;0.341333
20190209031311233_ASU-R0_snap.fits;25.5476;26532.7;18.9557;0
20190209031424278_ASU-R0_met.fits;28.5715;26472.7;102.926;0.341333
20190209031411308_ASU-R0_snap.fits;27.7637;26526.9;24.0506;0
20190209031511382_ASU-R0_snap.fits;27.7411;26531.2;26.5609;0
20190209031611457_ASU-R0_snap.fits;31.7453;26538.6;21.895;0
20190209031711532_ASU-R0_snap.fits;33.207;26488.8;23.5421;0
20190209031811606_ASU-R0_snap.fits;23.458;26497.6;23.9389;0
20190209031911681_ASU-R0_snap.fits;26.0553;26459.5;27.5707;0
20190209032011756_ASU-R0_snap.fits;25.9913;26515.1;25.7724;0
20190209032111830_ASU-R0_snap.fits;33.09;26463.9;23.3444;0
20190209032211905_ASU-R0_snap.fits;24.3947;26460.9;28.1833;0
20190209032311980_ASU-R0_snap.fits;26.515;26472.7;24.6866;0
20190209032412054_ASU-R0_snap.fits;25.8493;26482.9;24.7241;0
20190209032512129_ASU-R0_snap.fits;26.9427;26455.1;29.0039;0
20190209032612204_ASU-R0_snap.fits;28.026;26516.6;25.6216;0
20190209032712278_ASU-R0_snap.fits;21.8972;26484.4;29.6474;0
20190209032849729_ASU-R0_met.fits;27.1344;26475.6;209.54;0.341333
20190209032812353_ASU-R0_snap.fits;31.2822;26513.7;25.4097;0
20190209032930348_ASU-R0_met.fits;26.1237;26485.8;58.5138;0.170667
20190209032912428_ASU-R0_snap.fits;30.5999;26506.3;20.1216;0
20190209033012502_ASU-R0_snap.fits;29.6428;26506.3;29.0439;0
20190209033129132_ASU-R0_met.fits;30.0254;26471.2;69.055;0.170667
20190209033112577_ASU-R0_snap.fits;26.7117;26529.8;23.3647;0
20190209033212652_ASU-R0_snap.fits;29.8917;26494.6;28.1695;0
20190209033346518_ASU-R0_met.fits;26.9301;26484.4;99.4256;0.341333
20190209033312726_ASU-R0_snap.fits;25.2334;26491.7;26.2734;0
20190209033412801_ASU-R0_snap.fits;28.0097;26504.9;29.5388;0
20190209033512876_ASU-R0_snap.fits;26.2402;26463.9;21.4364;0
20190209033643329_ASU-R0_met.fits;25.8386;26540;52.7471;0.170667
20190209033612950_ASU-R0_snap.fits;26.6876;26516.6;19.2491;0
20190209033713025_ASU-R0_snap.fits;30.4603;26515.1;21.3921;0
20190209033813100_ASU-R0_snap.fits;27.6405;26481.4;24.5953;0
20190209033913174_ASU-R0_snap.fits;27.878;26472.7;22.5266;0
20190209034013249_ASU-R0_snap.fits;31.0539;26503.4;23.304;0
20190209034113324_ASU-R0_snap.fits;26.6889;26513.7;19.3743;0
20190209034213398_ASU-R0_snap.fits;26.9647;26465.3;20.0576;0
20190209034313473_ASU-R0_snap.fits;25.2638;26532.7;29.9327;0
20190209034413548_ASU-R0_snap.fits;24.9294;26485.8;23.5161;0
20190209034604310_ASU-R0_met.fits;27.3139;26487.3;56.4429;0.170667
20190209034513622_ASU-R0_snap.fits;30.1835;26538.6;29.0911;0
20190209034613697_ASU-R0_snap.fits;25.7858;26469.7;22.2609;0
20190209034713772_ASU-R0_snap.fits;25.1662;26450.7;24.1262;0
20190209034813846_ASU-R0_snap.fits;31.8095;26518.1;16.4372;0
20190209034913921_ASU-R0_snap.fits;28.137;26496.1;25.7876;0
20190209035013996_ASU-R0_snap.fits;27.0572;26491.7;34.7878;0
20190209035114070_ASU-R0_snap.fits;26.0485;26519.5;21.7848;0
20190209035218753_ASU-R0_met.fits;27.3254;26544.4;87.4756;0.170667
20190209035214145_ASU-R0_snap.fits;29.0093;26450.7;24.2168;0
20190209035314220_ASU-R0_snap.fits;29.5745;26500.5;20.7981;0
20190209035414294_ASU-R0_snap.fits;26.6457;26521;27.2282;0
20190209035514369_ASU-R0_snap.fits;31.4589;26481.4;20.0779;0
20190209035614444_ASU-R0_snap.fits;25.9657;26449.2;22.0114;0
20190209035714518_ASU-R0_snap.fits;27.4255;26497.6;25.2123;0
20190209035814593_ASU-R0_snap.fits;28.3451;26458;20.4046;0
20190209035942145_ASU-R0_met.fits;26.0888;26516.6;97.4106;0.682667
20190209035914668_ASU-R0_snap.fits;27.0318;26547.4;23.3241;0
20190209040142294_ASU-R0_met.fits;28.7643;26449.2;115.356;0.170667
20190209040153388_ASU-R0_met.fits;23.2661;26482.9;68.5189;0.170667
20190209040317014_ASU-R0_met.fits;22.6912;26497.6;111.172;0.170667
