# file name; noise; peak f.; mag.; duration
20190209020005782_ASU-R0_snap.fits;27.2181;26522.5;26.582;0
20190209020105857_ASU-R0_snap.fits;27.7608;26538.6;24.0429;0
20190209020205932_ASU-R0_snap.fits;26.0894;26465.3;22.8829;0
20190209020306006_ASU-R0_snap.fits;25.7808;26541.5;18.7013;0
20190209020406081_ASU-R0_snap.fits;26.281;26453.6;25.2673;0
20190209020506156_ASU-R0_snap.fits;27.4993;26453.6;25.5021;0
20190209020606230_ASU-R0_snap.fits;26.3223;26538.6;26.7625;0
20190209020706305_ASU-R0_snap.fits;27.09;26499;26.2134;0
20190209020806380_ASU-R0_snap.fits;27.2548;26544.4;20.5182;0
20190209020906454_ASU-R0_snap.fits;27.413;26534.2;24.2456;0
20190209021006529_ASU-R0_snap.fits;36.7009;26471.2;24.9232;0
20190209021143468_ASU-R0_met.fits;28.4963;26462.4;60.7936;0.170667
20190209021106604_ASU-R0_snap.fits;28.4861;26509.3;20.1043;0
20190209021206678_ASU-R0_snap.fits;26.6999;26537.1;25.8777;0
20190209021338668_ASU-R0_met.fits;28.2573;26487.3;217.529;0.341333
20190209021306753_ASU-R0_snap.fits;23.4442;26547.4;29.1916;0
20190209021406828_ASU-R0_snap.fits;29.0393;26544.4;19.974;0
20190209021548374_ASU-R0_met.fits;24.3391;26522.5;177.573;0.512
20190209021506902_ASU-R0_snap.fits;26.925;26496.1;27.8835;0
20190209021606977_ASU-R0_snap.fits;26.4466;26509.3;21.6121;0
20190209021707052_ASU-R0_snap.fits;23.6433;26540;22.3863;0
20190209021807126_ASU-R0_snap.fits;26.4485;26532.7;19.1512;0
20190209021907201_ASU-R0_snap.fits;28.5002;26477.1;27.2499;0
20190209022007276_ASU-R0_snap.fits;25.9507;26518.1;22.608;0
20190209022107350_ASU-R0_snap.fits;27.1999;26531.2;26.6096;0
20190209022212204_ASU-R0_met.fits;22.5489;26478.5;65.5092;0.170667
20190209022235414_ASU-R0_met.fits;21.2142;26509.3;52.5906;0.170667
20190209022207425_ASU-R0_snap.fits;28.2365;26493.2;19.8915;0
20190209022307500_ASU-R0_snap.fits;25.0954;26525.4;21.4311;0
20190209022407574_ASU-R0_snap.fits;27.9401;26519.5;25.9649;0
20190209022507649_ASU-R0_snap.fits;24.7358;26507.8;21.8473;0
20190209022607724_ASU-R0_snap.fits;23.8662;26459.5;27.5649;0
20190209022707798_ASU-R0_snap.fits;26.0746;26497.6;25.1899;0
20190209022807873_ASU-R0_snap.fits;25.9605;26460.9;26.4662;0
20190209022907948_ASU-R0_snap.fits;28.4938;26485.8;23.5799;0
20190209023008022_ASU-R0_snap.fits;31.9917;26452.1;33.0931;0
20190209023108097_ASU-R0_snap.fits;26.655;26463.9;22.8534;0
20190209023208172_ASU-R0_snap.fits;26.8038;26510.7;24.1496;0
20190209023308246_ASU-R0_snap.fits;29.1801;26465.3;28.0939;0
20190209023408321_ASU-R0_snap.fits;27.0615;26541.5;21.4258;0
20190209023508396_ASU-R0_snap.fits;28.1849;26506.3;28.7489;0
20190209023621100_ASU-R0_met.fits;29.2585;26487.3;233.361;0.341333
20190209023608470_ASU-R0_snap.fits;26.8521;26499;23.0062;0
20190209023708545_ASU-R0_snap.fits;29.3733;26512.2;25.5678;0
20190209023808620_ASU-R0_snap.fits;21.8999;26509.3;18.7391;0
20190209023908694_ASU-R0_snap.fits;23.4702;26466.8;22.8999;0
20190209024008769_ASU-R0_snap.fits;24.5665;26455.1;24.9864;0
20190209024108844_ASU-R0_snap.fits;26.6717;26521;34.267;0
20190209024208918_ASU-R0_snap.fits;27.1846;26523.9;21.4626;0
20190209024308993_ASU-R0_snap.fits;26.7783;26504.9;19.8936;0
20190209024409068_ASU-R0_snap.fits;22.8848;26496.1;24.9784;0
20190209024509142_ASU-R0_snap.fits;24.5079;26450.7;15.6215;0
20190209024609217_ASU-R0_snap.fits;27.7712;26459.5;24.5889;0
20190209024709292_ASU-R0_snap.fits;30.2837;26531.2;24.7927;0
20190209024809366_ASU-R0_snap.fits;25.3211;26494.6;21.6876;0
20190209024909441_ASU-R0_snap.fits;27.7665;26459.5;27.8713;0
20190209025103617_ASU-R0_met.fits;30.4998;26465.3;103.061;0.341333
20190209025009516_ASU-R0_snap.fits;22.1866;26544.4;26.3554;0
20190209025109590_ASU-R0_snap.fits;22.8549;26515.1;19.4484;0
20190209025209665_ASU-R0_snap.fits;27.2656;26534.2;26.0405;0
20190209025348822_ASU-R0_met.fits;25.5589;26500.5;62.0615;0.341333
20190209025351553_ASU-R0_met.fits;23.5848;26503.4;72.0011;1.36533
20190209025309740_ASU-R0_snap.fits;24.3833;26482.9;24.3771;0
20190209025409814_ASU-R0_snap.fits;29.3943;26526.9;24.2392;0
20190209025509889_ASU-R0_snap.fits;27.3286;26496.1;18.0741;0
20190209025641537_ASU-R0_met.fits;29.8139;26491.7;86.2111;0.170667
20190209025609964_ASU-R0_snap.fits;22.4309;26516.6;21.4193;0
20190209025710038_ASU-R0_snap.fits;30.7017;26471.2;32.3227;0
20190209025810113_ASU-R0_snap.fits;28.056;26452.1;28.5309;0
20190209025910188_ASU-R0_snap.fits;26.1759;26482.9;29.4604;0
20190209030425580_ASU-R0_met.fits;22.8647;26452.1;47.4807;0.170667
